od(0.1739, '2007-03-06 11:54:45').
od(0.1857, '2007-03-06 11:57:51').
od(0.1784, '2007-03-06 12:00:59').
od(0.173, '2007-03-06 12:04:09').
od(0.1686, '2007-03-06 12:07:19').
od(0.1679, '2007-03-06 12:10:32').
od(0.1701, '2007-03-06 12:13:45').
od(0.1687, '2007-03-06 12:16:49').
od(0.1707, '2007-03-06 12:19:51').
od(0.1783, '2007-03-06 12:24:24').
od(0.1681, '2007-03-06 12:28:32').
od(0.1678, '2007-03-06 12:32:37').
od(0.1703, '2007-03-06 12:36:53').
od(0.1719, '2007-03-06 12:41:02').
od(0.1711, '2007-03-06 12:45:10').
od(0.1721, '2007-03-06 12:49:17').
od(0.1728, '2007-03-06 12:53:29').
od(0.1761, '2007-03-06 12:59:04').
od(0.18, '2007-03-06 13:04:23').
od(0.1802, '2007-03-06 13:09:40').
od(0.1817, '2007-03-06 13:14:55').
od(0.1863, '2007-03-06 13:20:17').
od(0.1946, '2007-03-06 13:25:29').
od(0.1905, '2007-03-06 13:30:49').
od(0.1928, '2007-03-06 13:36:06').
od(0.1963, '2007-03-06 13:41:23').
od(0.1998, '2007-03-06 13:46:36').
od(0.205, '2007-03-06 13:51:48').
od(0.206, '2007-03-06 13:57:03').
od(0.208, '2007-03-06 14:02:17').
od(0.2216, '2007-03-06 14:09:36').
od(0.2167, '2007-03-06 14:14:48').
od(0.2186, '2007-03-06 14:20:05').
od(0.226, '2007-03-06 14:25:17').
od(0.2296, '2007-03-06 14:30:30').
od(0.2381, '2007-03-06 14:35:48').
od(0.2373, '2007-03-06 14:42:21').
od(0.2415, '2007-03-06 14:48:34').
od(0.2481, '2007-03-06 14:54:53').
od(0.2538, '2007-03-06 15:01:08').
od(0.2636, '2007-03-06 15:07:26').
od(0.2625, '2007-03-06 15:13:42').
od(0.2679, '2007-03-06 15:19:59').
od(0.2769, '2007-03-06 15:26:19').
od(0.2796, '2007-03-06 15:32:46').
od(0.2873, '2007-03-06 15:39:16').
od(0.2919, '2007-03-06 15:45:42').
od(0.2986, '2007-03-06 15:52:08').
od(0.317, '2007-03-06 15:58:39').
od(0.3202, '2007-03-06 16:05:08').
od(0.3244, '2007-03-06 16:11:27').
od(0.3241, '2007-03-06 16:17:41').
od(0.3284, '2007-03-06 16:23:54').
od(0.3387, '2007-03-06 16:30:18').
od(0.3457, '2007-03-06 16:36:35').
od(0.3536, '2007-03-06 16:42:59').
od(0.3608, '2007-03-06 16:49:20').
od(0.3651, '2007-03-06 16:55:42').
od(0.3824, '2007-03-06 17:02:01').
od(0.3902, '2007-03-06 17:08:27').
od(0.3964, '2007-03-06 17:14:42').
od(0.3972, '2007-03-06 17:20:56').
od(0.4053, '2007-03-06 17:27:11').
od(0.4143, '2007-03-06 17:33:30').
od(0.423, '2007-03-06 17:39:44').
od(0.4343, '2007-03-06 17:46:11').
od(0.4402, '2007-03-06 17:52:36').
od(0.4485, '2007-03-06 17:58:52').
od(0.4657, '2007-03-06 18:05:17').
od(0.4682, '2007-03-06 18:11:41').
od(0.477, '2007-03-06 18:18:06').
od(0.485, '2007-03-06 18:24:25').
od(0.4978, '2007-03-06 18:30:51').
od(0.5159, '2007-03-06 18:37:12').
od(0.516, '2007-03-06 18:43:25').
od(0.5242, '2007-03-06 18:49:49').
od(0.5337, '2007-03-06 18:56:09').
od(0.5397, '2007-03-06 19:02:33').
od(0.5511, '2007-03-06 19:09:00').
od(0.5599, '2007-03-06 19:15:12').
od(0.5767, '2007-03-06 19:21:30').
od(0.5846, '2007-03-06 19:27:44').
od(0.5866, '2007-03-06 19:33:58').
od(0.6028, '2007-03-06 19:40:21').
od(0.6086, '2007-03-06 19:46:37').
od(0.6161, '2007-03-06 19:52:56').
od(0.6242, '2007-03-06 19:59:11').
od(0.6334, '2007-03-06 20:05:32').
od(0.6499, '2007-03-06 20:11:46').
od(0.6531, '2007-03-06 20:18:02').
od(0.6701, '2007-03-06 20:24:19').
od(0.6742, '2007-03-06 20:30:34').
od(0.684, '2007-03-06 20:36:47').
od(0.6997, '2007-03-06 20:43:08').
od(0.705, '2007-03-06 20:49:34').
od(0.7154, '2007-03-06 20:55:51').
od(0.7272, '2007-03-06 21:02:15').
od(0.7349, '2007-03-06 21:08:32').
od(0.7557, '2007-03-06 21:14:49').
od(0.7622, '2007-03-06 21:21:01').
od(0.7678, '2007-03-06 21:27:18').
od(0.769, '2007-03-06 21:33:31').
od(0.7775, '2007-03-06 21:39:49').
od(0.7901, '2007-03-06 21:46:08').
od(0.8002, '2007-03-06 21:52:26').
od(0.8178, '2007-03-06 21:58:56').
od(0.8284, '2007-03-06 22:05:20').
od(0.8299, '2007-03-06 22:11:40').
od(0.8467, '2007-03-06 22:17:55').
od(0.8553, '2007-03-06 22:24:11').
od(0.8613, '2007-03-06 22:30:30').
od(0.8693, '2007-03-06 22:36:49').
od(0.8781, '2007-03-06 22:43:06').
od(0.8956, '2007-03-06 22:49:19').
od(0.8953, '2007-03-06 22:55:53').
od(0.9038, '2007-03-06 23:02:08').
od(0.9068, '2007-03-06 23:08:26').
od(0.9049, '2007-03-06 23:14:38').
od(0.9157, '2007-03-06 23:20:57').
od(0.9153, '2007-03-06 23:27:19').
od(0.9137, '2007-03-06 23:33:37').
od(0.916, '2007-03-06 23:40:01').
od(0.9172, '2007-03-06 23:46:23').
od(0.9272, '2007-03-06 23:52:38').
od(0.927, '2007-03-06 23:58:58').
od(0.9287, '2007-03-07 00:05:23').
od(0.9265, '2007-03-07 00:11:43').
od(0.9247, '2007-03-07 00:17:59').
od(0.928, '2007-03-07 00:24:18').
od(0.9258, '2007-03-07 00:30:41').
od(0.9328, '2007-03-07 00:37:00').
od(0.9277, '2007-03-07 00:43:24').
od(0.9268, '2007-03-07 00:49:52').
od(0.928, '2007-03-07 00:56:18').
od(0.9291, '2007-03-07 01:02:42').
od(0.9299, '2007-03-07 01:09:01').
od(0.9337, '2007-03-07 01:16:27').
od(0.9282, '2007-03-07 01:23:26').
od(0.9389, '2007-03-07 01:29:49').
od(0.937, '2007-03-07 01:36:12').
od(0.9323, '2007-03-07 01:42:33').
od(0.9316, '2007-03-07 01:48:51').
od(0.9315, '2007-03-07 01:55:04').
od(0.9341, '2007-03-07 02:01:14').
od(0.9325, '2007-03-07 02:07:37').
od(0.9323, '2007-03-07 02:13:57').
od(0.9326, '2007-03-07 02:20:10').
od(0.9322, '2007-03-07 02:26:35').
od(0.9387, '2007-03-07 02:32:50').
od(0.9356, '2007-03-07 02:39:08').
od(0.937, '2007-03-07 02:45:25').
od(0.9342, '2007-03-07 02:51:37').
od(0.9343, '2007-03-07 02:57:56').
od(0.935, '2007-03-07 03:04:20').
od(0.9349, '2007-03-07 03:10:42').
od(0.9431, '2007-03-07 03:16:59').
od(0.9397, '2007-03-07 03:23:14').
od(0.934, '2007-03-07 03:29:33').
od(0.9415, '2007-03-07 03:35:56').
od(0.9379, '2007-03-07 03:42:17').
od(0.937, '2007-03-07 03:48:33').
od(0.9373, '2007-03-07 03:54:47').
od(0.9364, '2007-03-07 04:01:04').
od(0.9446, '2007-03-07 04:07:25').
od(0.9434, '2007-03-07 04:13:44').
od(0.9439, '2007-03-07 04:20:02').
od(0.9374, '2007-03-07 04:26:15').
od(0.9381, '2007-03-07 04:32:42').
od(0.9406, '2007-03-07 04:38:57').
od(0.9404, '2007-03-07 04:45:16').
od(0.9406, '2007-03-07 04:51:35').
od(0.9412, '2007-03-07 04:57:57').
od(0.9412, '2007-03-07 05:04:10').
od(0.9462, '2007-03-07 05:10:27').
od(0.9417, '2007-03-07 05:16:41').
od(0.9442, '2007-03-07 05:22:57').
od(0.9424, '2007-03-07 05:29:12').
od(0.9404, '2007-03-07 05:35:24').
od(0.9433, '2007-03-07 05:41:41').
od(0.9445, '2007-03-07 05:47:53').
od(0.9484, '2007-03-07 05:54:09').
od(0.9468, '2007-03-07 06:00:25').
od(0.9394, '2007-03-07 06:06:51').
od(0.942, '2007-03-07 06:13:04').
od(0.9401, '2007-03-07 06:19:27').
od(0.9384, '2007-03-07 06:25:47').
od(0.942, '2007-03-07 06:32:06').
od(0.9393, '2007-03-07 06:38:22').
od(0.948, '2007-03-07 06:44:36').
od(0.9439, '2007-03-07 06:50:50').
od(0.9434, '2007-03-07 06:57:11').
od(0.9412, '2007-03-07 07:03:30').
od(0.9395, '2007-03-07 07:09:37').
od(0.9438, '2007-03-07 07:15:53').
od(0.9408, '2007-03-07 07:22:04').
od(0.9441, '2007-03-07 07:28:26').
od(0.9438, '2007-03-07 07:34:48').
od(0.9401, '2007-03-07 07:41:07').
od(0.946, '2007-03-07 07:47:26').
od(0.9419, '2007-03-07 07:53:39').
od(0.9414, '2007-03-07 08:00:04').
od(0.9423, '2007-03-07 08:06:13').
od(0.9433, '2007-03-07 08:12:20').
od(0.9432, '2007-03-07 08:18:36').
od(0.9434, '2007-03-07 08:24:47').
od(0.9485, '2007-03-07 08:31:02').
od(0.9459, '2007-03-07 08:37:24').
od(0.9439, '2007-03-07 08:43:39').
od(0.9485, '2007-03-07 08:49:53').
od(0.9441, '2007-03-07 08:56:08').
od(0.9445, '2007-03-07 09:02:29').
od(0.9437, '2007-03-07 09:08:49').
od(0.9429, '2007-03-07 09:15:03').
od(0.9543, '2007-03-07 09:21:20').
od(0.9464, '2007-03-07 09:58:20').
od(0.9596, '2007-03-07 10:04:28').
od(0.9654, '2007-03-07 10:10:45').
od(0.9629, '2007-03-07 10:17:01').
od(0.967, '2007-03-07 10:23:14').
od(0.9662, '2007-03-07 10:29:33').
od(0.9692, '2007-03-07 10:35:51').
od(0.9681, '2007-03-07 10:42:03').
od(0.9577, '2007-03-07 10:48:20').
od(0.9501, '2007-03-07 11:16:57').
od(0.9453, '2007-03-07 11:23:13').
od(0.9459, '2007-03-07 11:29:31').
od(0.9485, '2007-03-07 11:35:45').
od(0.945, '2007-03-07 11:41:58').
od(0.9513, '2007-03-07 11:48:14').
od(0.953, '2007-03-07 11:54:27').
od(0.9484, '2007-03-07 12:00:47').
od(0.9498, '2007-03-07 12:07:07').
od(0.9474, '2007-03-07 12:13:25').
od(0.9558, '2007-03-07 12:19:43').
od(0.9526, '2007-03-07 12:25:55').
od(0.9491, '2007-03-07 12:32:14').
od(0.95, '2007-03-07 12:38:27').
od(0.9473, '2007-03-07 12:44:37').
od(0.9489, '2007-03-07 12:50:52').
od(0.9465, '2007-03-07 12:57:05').
od(0.953, '2007-03-07 13:03:28').
od(0.9494, '2007-03-07 13:16:43').
od(0.9503, '2007-03-07 13:23:01').
od(0.9561, '2007-03-07 13:29:17').
od(0.9564, '2007-03-07 13:35:30').
od(0.9516, '2007-03-07 13:41:49').
od(0.9519, '2007-03-07 13:48:02').
od(0.948, '2007-03-07 13:54:24').
od(0.9549, '2007-03-07 14:00:37').
od(0.9517, '2007-03-07 14:06:43').
od(0.9521, '2007-03-07 14:13:02').
od(0.9529, '2007-03-07 14:19:18').
od(0.9518, '2007-03-07 14:25:24').
od(0.9531, '2007-03-07 14:31:35').
od(0.9524, '2007-03-07 14:37:54').
od(0.9521, '2007-03-07 14:44:11').
od(0.9524, '2007-03-07 14:50:34').
od(0.9518, '2007-03-07 14:56:41').
od(0.9596, '2007-03-07 15:03:02').
od(0.9602, '2007-03-07 15:09:16').
od(0.96, '2007-03-07 15:17:21').
od(0.9546, '2007-03-07 15:50:31').
od(0.9577, '2007-03-07 15:56:29').
od(0.9664, '2007-03-07 16:02:57').
od(0.9651, '2007-03-07 16:09:20').
od(0.9676, '2007-03-07 16:15:36').
od(0.9663, '2007-03-07 16:21:49').
od(0.9557, '2007-03-07 16:28:06').
od(0.9571, '2007-03-07 16:44:40').
od(0.955, '2007-03-07 16:50:52').
od(0.9574, '2007-03-07 16:57:04').
od(0.962, '2007-03-07 17:03:24').
od(0.9546, '2007-03-07 17:09:47').
od(0.9547, '2007-03-07 17:16:03').
od(0.9536, '2007-03-07 17:22:12').
od(0.9562, '2007-03-07 17:32:45').
od(0.9608, '2007-03-07 17:38:53').
od(0.9559, '2007-03-07 17:45:15').
od(0.9555, '2007-03-07 17:51:35').
od(0.9551, '2007-03-07 17:57:40').
od(0.9559, '2007-03-07 18:04:01').
od(0.96, '2007-03-07 18:10:17').
od(0.9562, '2007-03-07 18:16:24').
od(0.9575, '2007-03-07 18:22:41').
od(0.9549, '2007-03-07 18:28:55').
od(0.9568, '2007-03-07 18:35:04').
od(0.9621, '2007-03-07 18:41:21').
od(0.956, '2007-03-07 18:47:33').
od(0.9567, '2007-03-07 18:53:44').
od(0.9553, '2007-03-07 18:59:58').
od(0.9856, '2007-03-07 19:17:40').
od(0.9851, '2007-03-07 19:23:39').
od(0.9766, '2007-03-07 19:29:37').
od(0.9687, '2007-03-07 19:35:53').
od(0.958, '2007-03-07 19:42:00').
od(0.9602, '2007-03-07 19:48:07').
od(0.9653, '2007-03-07 19:54:20').
od(0.9578, '2007-03-07 20:00:43').
od(0.9578, '2007-03-07 20:07:04').
od(0.9567, '2007-03-07 20:13:19').
od(0.9613, '2007-03-07 20:19:31').
od(0.9629, '2007-03-07 20:25:32').
od(0.9574, '2007-03-07 20:31:48').
od(0.9583, '2007-03-07 20:38:01').
od(0.9581, '2007-03-07 20:44:16').
od(0.963, '2007-03-07 20:50:42').
od(0.966, '2007-03-07 20:57:12').
od(0.9594, '2007-03-07 21:03:29').
od(0.9578, '2007-03-07 21:09:56').
od(0.9594, '2007-03-07 21:16:05').
od(0.9616, '2007-03-07 21:22:30').
od(0.9602, '2007-03-07 21:28:50').
od(0.9592, '2007-03-07 21:34:49').
od(0.9587, '2007-03-07 21:40:50').
od(0.959, '2007-03-07 21:46:56').
od(0.9606, '2007-03-07 21:53:17').
od(0.965, '2007-03-07 21:59:31').
od(0.9595, '2007-03-07 22:05:44').
od(0.9598, '2007-03-07 22:12:02').
od(0.9596, '2007-03-07 22:18:21').
od(0.9613, '2007-03-07 22:24:34').
od(0.9651, '2007-03-07 22:30:54').
od(0.9589, '2007-03-07 22:37:12').
od(0.96, '2007-03-07 22:43:28').
od(0.9583, '2007-03-07 22:49:49').
od(0.9601, '2007-03-07 22:56:06').
od(0.9631, '2007-03-07 23:02:30').
od(0.9583, '2007-03-07 23:08:40').
od(0.9592, '2007-03-07 23:15:01').
od(0.9586, '2007-03-07 23:21:16').
od(0.9642, '2007-03-07 23:27:37').
od(0.9696, '2007-03-07 23:33:53').
od(0.9598, '2007-03-07 23:40:21').
od(0.9601, '2007-03-07 23:46:38').
od(0.9597, '2007-03-07 23:53:01').
od(0.9625, '2007-03-07 23:59:20').
od(0.9647, '2007-03-08 00:05:36').
od(0.9617, '2007-03-08 00:11:53').
od(0.9619, '2007-03-08 00:18:14').
od(0.9623, '2007-03-08 00:24:32').
od(0.9633, '2007-03-08 00:30:47').
od(0.9665, '2007-03-08 00:37:21').
od(0.9622, '2007-03-08 00:43:48').
od(0.962, '2007-03-08 00:50:32').
od(0.9616, '2007-03-08 00:56:56').
od(0.9694, '2007-03-08 01:03:12').
od(0.9732, '2007-03-08 01:09:20').
od(0.972, '2007-03-08 01:15:28').
od(0.9657, '2007-03-08 01:21:49').
od(0.9642, '2007-03-08 01:28:16').
od(0.9677, '2007-03-08 01:34:36').
od(0.9689, '2007-03-08 01:40:53').
od(0.9656, '2007-03-08 01:47:13').
od(0.9669, '2007-03-08 01:53:31').
od(0.967, '2007-03-08 01:59:49').
od(0.969, '2007-03-08 02:06:00').
od(0.9722, '2007-03-08 02:12:21').
od(0.9653, '2007-03-08 02:18:30').
od(0.9647, '2007-03-08 02:24:51').
od(0.9657, '2007-03-08 02:31:09').
od(0.9668, '2007-03-08 02:37:22').
od(0.9703, '2007-03-08 02:43:41').
od(0.9674, '2007-03-08 02:50:05').
od(0.9645, '2007-03-08 02:56:25').
od(0.9648, '2007-03-08 03:02:49').
od(0.9698, '2007-03-08 03:09:12').
od(0.9731, '2007-03-08 03:15:22').
od(0.9659, '2007-03-08 03:21:41').
od(0.9674, '2007-03-08 03:27:54').
od(0.9667, '2007-03-08 03:33:56').
od(0.9712, '2007-03-08 03:40:19').
od(0.9735, '2007-03-08 03:46:35').
od(0.9674, '2007-03-08 03:53:01').
od(0.9691, '2007-03-08 03:59:13').
od(0.9689, '2007-03-08 04:05:24').
od(0.9671, '2007-03-08 04:11:29').
od(0.9704, '2007-03-08 04:17:54').
od(0.9672, '2007-03-08 04:24:11').
od(0.967, '2007-03-08 04:30:26').
od(0.9677, '2007-03-08 04:36:45').
od(0.9711, '2007-03-08 04:43:12').
od(0.9747, '2007-03-08 04:49:31').
od(0.9706, '2007-03-08 04:55:59').
od(0.9683, '2007-03-08 05:02:19').
od(0.97, '2007-03-08 05:08:43').
od(0.9747, '2007-03-08 05:15:02').
od(0.9752, '2007-03-08 05:21:17').
od(0.9713, '2007-03-08 05:27:35').
od(0.9709, '2007-03-08 05:33:55').
od(0.9731, '2007-03-08 05:40:07').
od(0.9726, '2007-03-08 05:46:32').
od(0.9734, '2007-03-08 05:52:50').
od(0.9718, '2007-03-08 05:59:14').
od(0.9719, '2007-03-08 06:05:30').
od(0.9727, '2007-03-08 06:11:48').
od(0.9746, '2007-03-08 06:18:04').
od(0.979, '2007-03-08 06:24:18').
od(0.9735, '2007-03-08 06:30:37').
od(0.9724, '2007-03-08 06:36:59').
od(0.9728, '2007-03-08 06:43:18').
od(0.9722, '2007-03-08 06:49:39').
od(0.9779, '2007-03-08 06:55:55').
od(0.972, '2007-03-08 07:02:13').
od(0.9714, '2007-03-08 07:08:28').
od(0.971, '2007-03-08 07:14:43').
od(0.9747, '2007-03-08 07:21:05').
od(0.977, '2007-03-08 07:27:20').
od(0.9732, '2007-03-08 07:33:34').
od(0.9744, '2007-03-08 07:39:57').
od(0.9735, '2007-03-08 07:46:17').
od(0.9757, '2007-03-08 07:52:34').
od(0.98, '2007-03-08 07:58:46').
od(0.974, '2007-03-08 08:05:07').
od(0.9744, '2007-03-08 08:11:22').
od(0.9734, '2007-03-08 08:17:41').
od(0.9752, '2007-03-08 08:23:56').
od(0.9794, '2007-03-08 08:30:15').
od(0.9756, '2007-03-08 08:36:33').
od(0.9743, '2007-03-08 08:46:50').
od(0.9752, '2007-03-08 08:59:07').
od(0.9803, '2007-03-08 09:05:17').
od(0.9899, '2007-03-08 09:13:04').
od(0.9769, '2007-03-08 09:28:10').
od(0.9783, '2007-03-08 09:34:20').
od(0.9764, '2007-03-08 09:40:55').
od(0.9797, '2007-03-08 09:47:14').
od(0.9838, '2007-03-08 09:53:26').
od(0.9778, '2007-03-08 09:59:42').
od(0.9776, '2007-03-08 10:05:58').
od(0.9777, '2007-03-08 10:12:15').
od(0.9827, '2007-03-08 10:18:34').
od(0.9865, '2007-03-08 10:24:47').
od(0.9799, '2007-03-08 10:31:00').
od(0.9776, '2007-03-08 10:37:22').
od(0.9781, '2007-03-08 10:43:36').
od(0.9774, '2007-03-08 10:49:55').
od(0.9826, '2007-03-08 10:56:05').
od(0.9776, '2007-03-08 11:02:23').
od(0.9809, '2007-03-08 11:08:36').
od(0.9781, '2007-03-08 11:14:56').
od(0.9816, '2007-03-08 11:21:18').
od(0.984, '2007-03-08 11:27:39').
od(0.9771, '2007-03-08 11:34:00').
od(0.9789, '2007-03-08 11:40:20').
od(0.9785, '2007-03-08 11:46:45').
od(0.9845, '2007-03-08 11:53:05').
od(0.9899, '2007-03-08 11:59:21').
od(0.9812, '2007-03-08 12:05:41').
od(0.9793, '2007-03-08 12:11:59').
od(0.9774, '2007-03-08 12:17:56').
od(0.98, '2007-03-08 12:24:09').
od(0.9825, '2007-03-08 12:30:27').
od(0.9785, '2007-03-08 12:36:39').
od(0.9796, '2007-03-08 12:42:59').
od(0.98, '2007-03-08 12:49:17').
od(0.9827, '2007-03-08 12:55:38').
od(0.9847, '2007-03-08 13:01:59').
od(0.9809, '2007-03-08 13:08:18').
od(0.9797, '2007-03-08 13:14:39').
od(0.9803, '2007-03-08 13:20:59').
od(0.9827, '2007-03-08 13:27:18').
od(0.9873, '2007-03-08 13:33:39').
od(0.9862, '2007-03-08 13:40:01').
od(0.9852, '2007-03-08 13:46:17').
od(0.9799, '2007-03-08 13:52:34').
od(0.9829, '2007-03-08 13:58:57').
od(0.986, '2007-03-08 14:05:16').
od(0.9808, '2007-03-08 14:11:26').
od(0.9819, '2007-03-08 14:17:43').
od(0.979, '2007-03-08 14:23:55').
od(0.985, '2007-03-08 14:30:12').
od(0.9885, '2007-03-08 14:36:28').
od(0.9822, '2007-03-08 14:42:53').
od(0.9814, '2007-03-08 14:49:02').
od(0.9817, '2007-03-08 14:55:18').
od(0.9816, '2007-03-08 15:01:27').
od(0.9838, '2007-03-08 15:07:37').
od(0.9829, '2007-03-08 15:14:03').
od(0.9835, '2007-03-08 15:20:24').
od(0.9835, '2007-03-08 15:26:45').
od(0.9836, '2007-03-08 15:33:14').
od(0.9881, '2007-03-08 15:39:36').
od(0.9839, '2007-03-08 15:45:59').
od(0.9833, '2007-03-08 15:52:26').
od(0.9832, '2007-03-08 15:58:52').
od(0.9845, '2007-03-08 16:05:20').
od(0.9903, '2007-03-08 16:11:42').
od(0.9851, '2007-03-08 16:17:57').
od(0.9819, '2007-03-08 16:24:16').
od(0.9814, '2007-03-08 16:30:35').
od(0.983, '2007-03-08 16:36:42').
od(0.9838, '2007-03-08 16:42:55').
od(0.9842, '2007-03-08 16:49:17').
od(0.9845, '2007-03-08 16:55:34').
od(0.9829, '2007-03-08 17:01:49').
od(0.9858, '2007-03-08 17:08:16').
od(0.9843, '2007-03-08 17:14:24').
od(0.9825, '2007-03-08 17:20:43').
od(0.9872, '2007-03-08 17:26:54').
od(0.9846, '2007-03-08 17:33:01').
od(0.9874, '2007-03-08 17:39:22').
od(0.9888, '2007-03-08 17:45:34').
od(0.9871, '2007-03-08 17:51:52').
od(0.9863, '2007-03-08 17:58:07').
od(0.9873, '2007-03-08 18:04:24').
od(0.9857, '2007-03-08 18:10:50').
od(0.9904, '2007-03-08 18:17:05').
od(0.9862, '2007-03-08 18:23:18').
od(0.9855, '2007-03-08 18:29:34').
od(0.9879, '2007-03-08 18:35:49').
od(0.9873, '2007-03-08 18:42:13').
od(0.9933, '2007-03-08 18:48:30').
od(0.9899, '2007-03-08 18:54:45').
od(0.9888, '2007-03-08 19:00:57').
od(0.9881, '2007-03-08 19:07:26').
od(0.9907, '2007-03-08 19:13:54').
od(0.9928, '2007-03-08 19:20:16').
od(0.9887, '2007-03-08 19:26:31').
od(0.9889, '2007-03-08 19:32:46').
od(0.9896, '2007-03-08 19:39:02').
od(0.9947, '2007-03-08 19:45:21').
od(0.9982, '2007-03-08 19:51:37').
od(0.9901, '2007-03-08 19:57:55').
od(0.988, '2007-03-08 20:04:16').
od(0.9892, '2007-03-08 20:10:29').
od(0.9908, '2007-03-08 20:16:48').
od(0.9951, '2007-03-08 20:23:07').
od(0.991, '2007-03-08 20:29:23').
od(0.9898, '2007-03-08 20:35:40').
od(0.9914, '2007-03-08 20:42:03').
od(0.9905, '2007-03-08 20:48:24').
od(0.9952, '2007-03-08 20:54:39').
od(0.9911, '2007-03-08 21:00:59').
od(0.9904, '2007-03-08 21:07:15').
od(0.989, '2007-03-08 21:13:33').
od(0.9911, '2007-03-08 21:19:51').
od(0.9963, '2007-03-08 21:26:10').
od(0.9907, '2007-03-08 21:32:29').
od(0.9906, '2007-03-08 21:38:47').
od(0.9914, '2007-03-08 21:45:06').
od(0.9947, '2007-03-08 21:51:20').
od(0.997, '2007-03-08 21:57:38').
od(0.9921, '2007-03-08 22:04:03').
od(0.9936, '2007-03-08 22:10:17').
od(0.9916, '2007-03-08 22:16:35').
od(0.9955, '2007-03-08 22:22:47').
od(0.9994, '2007-03-08 22:29:04').
od(0.9935, '2007-03-08 22:35:21').
od(0.9926, '2007-03-08 22:41:41').
od(0.9896, '2007-03-08 22:47:55').
od(0.9925, '2007-03-08 22:54:17').
od(0.9943, '2007-03-08 23:00:32').
od(0.9914, '2007-03-08 23:06:59').
od(0.9889, '2007-03-08 23:13:18').
od(0.9902, '2007-03-08 23:19:33').
od(0.9932, '2007-03-08 23:25:53').
od(0.9961, '2007-03-08 23:32:16').
od(0.9939, '2007-03-08 23:38:36').
od(0.9922, '2007-03-08 23:44:52').
od(0.992, '2007-03-08 23:51:07').
od(0.9931, '2007-03-08 23:57:22').
od(0.9967, '2007-03-09 00:03:45').
od(0.9947, '2007-03-09 00:10:01').
od(0.9914, '2007-03-09 00:16:24').
od(0.991, '2007-03-09 00:22:43').
od(0.9952, '2007-03-09 00:29:08').
od(0.9987, '2007-03-09 00:35:27').
od(0.9936, '2007-03-09 00:41:42').
od(0.9941, '2007-03-09 00:48:13').
od(0.9943, '2007-03-09 00:54:46').
od(0.9991, '2007-03-09 01:01:08').
od(1.001, '2007-03-09 01:07:28').
od(0.9945, '2007-03-09 01:13:53').
od(0.9933, '2007-03-09 01:20:18').
od(0.9945, '2007-03-09 01:28:01').
od(0.9995, '2007-03-09 01:34:20').
od(1.0031, '2007-03-09 01:40:29').
od(0.9972, '2007-03-09 01:46:41').
od(0.9943, '2007-03-09 01:52:56').
od(0.9952, '2007-03-09 01:59:12').
od(0.9975, '2007-03-09 02:05:33').
od(1.0016, '2007-03-09 02:11:54').
od(0.9947, '2007-03-09 02:18:10').
od(0.9948, '2007-03-09 02:24:25').
od(0.9935, '2007-03-09 02:30:42').
od(0.9955, '2007-03-09 02:37:00').
od(0.9995, '2007-03-09 02:43:18').
od(0.9954, '2007-03-09 02:49:36').
od(0.9977, '2007-03-09 02:55:53').
od(0.9965, '2007-03-09 03:02:08').
od(0.9982, '2007-03-09 03:08:33').
od(1.0002, '2007-03-09 03:14:50').
od(0.9957, '2007-03-09 03:21:06').
od(0.9934, '2007-03-09 03:27:26').
od(0.9949, '2007-03-09 03:33:43').
od(0.9993, '2007-03-09 03:40:02').
od(1.0028, '2007-03-09 03:46:25').
od(0.9969, '2007-03-09 03:52:41').
od(0.9953, '2007-03-09 03:58:59').
od(0.9963, '2007-03-09 04:05:24').
od(1.0011, '2007-03-09 04:11:44').
od(1.0022, '2007-03-09 04:18:07').
od(0.998, '2007-03-09 04:24:24').
od(0.9955, '2007-03-09 04:30:40').
od(0.9949, '2007-03-09 04:36:56').
od(0.9995, '2007-03-09 04:43:22').
od(1.0028, '2007-03-09 04:49:35').
od(0.9974, '2007-03-09 04:55:54').
od(0.9965, '2007-03-09 05:02:14').
od(0.9965, '2007-03-09 05:08:38').
od(0.9974, '2007-03-09 05:14:51').
od(1.0007, '2007-03-09 05:21:08').
od(1.0018, '2007-03-09 05:27:22').
od(0.9968, '2007-03-09 05:33:47').
od(0.9971, '2007-03-09 05:40:03').
od(1.0033, '2007-03-09 05:46:21').
od(1.006, '2007-03-09 05:52:39').
od(0.9981, '2007-03-09 05:58:44').
od(0.9973, '2007-03-09 06:04:56').
od(0.9988, '2007-03-09 06:11:15').
od(1.0004, '2007-03-09 06:17:32').
od(1.0043, '2007-03-09 06:23:52').
od(0.9976, '2007-03-09 06:30:08').
od(0.9976, '2007-03-09 06:36:28').
od(0.9984, '2007-03-09 06:42:47').
od(1.001, '2007-03-09 06:49:07').
od(1.0033, '2007-03-09 06:55:30').
od(0.9983, '2007-03-09 07:01:45').
od(0.9976, '2007-03-09 07:08:01').
od(0.9987, '2007-03-09 07:14:15').
od(1.0039, '2007-03-09 07:20:28').
od(1.0049, '2007-03-09 07:26:53').
od(0.9974, '2007-03-09 07:33:09').
od(0.9974, '2007-03-09 07:39:36').
od(0.9969, '2007-03-09 07:45:52').
od(0.9963, '2007-03-09 07:52:16').
od(1.0011, '2007-03-09 07:58:43').
od(0.9984, '2007-03-09 08:05:02').
od(0.9973, '2007-03-09 08:11:21').
od(0.9974, '2007-03-09 08:17:43').
od(0.998, '2007-03-09 08:23:58').
od(1.0031, '2007-03-09 08:30:17').
od(0.9971, '2007-03-09 08:36:30').
od(0.9959, '2007-03-09 08:42:44').
od(0.9977, '2007-03-09 08:49:05').
od(1.0006, '2007-03-09 08:55:29').
od(1.0014, '2007-03-09 09:01:43').
od(0.9988, '2007-03-09 09:08:06').
od(0.9978, '2007-03-09 09:14:24').
od(0.9974, '2007-03-09 09:20:40').
od(1.0004, '2007-03-09 09:26:56').
od(1.0024, '2007-03-09 09:33:10').
od(0.9974, '2007-03-09 09:39:26').
od(0.9966, '2007-03-09 09:45:44').
od(0.9966, '2007-03-09 09:51:58').
od(1.0013, '2007-03-09 09:58:17').
od(1.004, '2007-03-09 10:04:34').
od(0.9974, '2007-03-09 10:10:55').
od(0.9976, '2007-03-09 10:17:13').
od(0.997, '2007-03-09 10:23:31').
od(0.998, '2007-03-09 10:29:50').
od(1.0025, '2007-03-09 10:36:07').
od(0.9969, '2007-03-09 10:43:15').
od(0.9997, '2007-03-09 10:50:39').
od(0.9986, '2007-03-09 10:56:57').
od(1.0025, '2007-03-09 11:03:13').
od(1.0027, '2007-03-09 11:09:34').
od(0.9994, '2007-03-09 11:15:53').
od(0.9993, '2007-03-09 11:23:25').
od(0.9982, '2007-03-09 11:30:39').
od(0.9993, '2007-03-09 11:36:49').
od(1.0031, '2007-03-09 11:43:06').
od(0.9983, '2007-03-09 11:49:14').
od(0.9981, '2007-03-09 11:55:29').
