od(0.1846, '2007-03-06 11:17:35').
od(0.1725, '2007-03-06 11:19:41').
od(0.1646, '2007-03-06 11:21:49').
od(0.1629, '2007-03-06 11:23:56').
od(0.1596, '2007-03-06 11:26:02').
od(0.1636, '2007-03-06 11:28:06').
od(0.1634, '2007-03-06 11:30:20').
od(0.1606, '2007-03-06 11:32:21').
od(0.1586, '2007-03-06 11:34:24').
od(0.1573, '2007-03-06 11:36:28').
od(0.1564, '2007-03-06 11:38:37').
od(0.1573, '2007-03-06 11:40:40').
od(0.1578, '2007-03-06 11:42:50').
od(0.158, '2007-03-06 11:44:52').
od(0.1566, '2007-03-06 11:46:56').
od(0.1579, '2007-03-06 11:49:04').
od(0.1606, '2007-03-06 11:52:34').
od(0.1575, '2007-03-06 11:55:47').
od(0.156, '2007-03-06 11:58:53').
od(0.1577, '2007-03-06 12:02:00').
od(0.1583, '2007-03-06 12:05:15').
od(0.1572, '2007-03-06 12:08:24').
od(0.1578, '2007-03-06 12:11:33').
od(0.1596, '2007-03-06 12:14:46').
od(0.1617, '2007-03-06 12:17:50').
od(0.1602, '2007-03-06 12:20:54').
od(0.1624, '2007-03-06 12:25:25').
od(0.1652, '2007-03-06 12:29:32').
od(0.1661, '2007-03-06 12:33:44').
od(0.1652, '2007-03-06 12:37:53').
od(0.1707, '2007-03-06 12:42:01').
od(0.1714, '2007-03-06 12:46:14').
od(0.1742, '2007-03-06 12:50:23').
od(0.1766, '2007-03-06 12:54:35').
od(0.1923, '2007-03-06 13:00:06').
od(0.1916, '2007-03-06 13:05:29').
od(0.1866, '2007-03-06 13:10:39').
od(0.1857, '2007-03-06 13:15:59').
od(0.1928, '2007-03-06 13:21:17').
od(0.1949, '2007-03-06 13:26:35').
od(0.194, '2007-03-06 13:31:50').
od(0.1975, '2007-03-06 13:37:09').
od(0.2059, '2007-03-06 13:42:24').
od(0.2029, '2007-03-06 13:47:37').
od(0.2086, '2007-03-06 13:52:54').
od(0.2071, '2007-03-06 13:58:09').
od(0.2159, '2007-03-06 14:03:19').
od(0.2288, '2007-03-06 14:10:39').
od(0.2322, '2007-03-06 14:15:50').
od(0.2294, '2007-03-06 14:21:08').
od(0.2333, '2007-03-06 14:26:19').
od(0.2311, '2007-03-06 14:31:34').
od(0.235, '2007-03-06 14:36:48').
od(0.2408, '2007-03-06 14:43:20').
od(0.2494, '2007-03-06 14:49:36').
od(0.26, '2007-03-06 14:55:55').
od(0.2598, '2007-03-06 15:02:10').
od(0.2661, '2007-03-06 15:08:25').
od(0.2697, '2007-03-06 15:14:45').
od(0.2747, '2007-03-06 15:21:03').
od(0.2885, '2007-03-06 15:27:24').
od(0.2869, '2007-03-06 15:33:49').
od(0.2907, '2007-03-06 15:40:16').
od(0.2974, '2007-03-06 15:46:44').
od(0.3059, '2007-03-06 15:53:11').
od(0.3264, '2007-03-06 15:59:41').
od(0.3159, '2007-03-06 16:06:17').
od(0.3289, '2007-03-06 16:12:29').
od(0.3267, '2007-03-06 16:18:46').
od(0.3347, '2007-03-06 16:24:59').
od(0.352, '2007-03-06 16:31:21').
od(0.3551, '2007-03-06 16:37:38').
od(0.3643, '2007-03-06 16:44:00').
od(0.3685, '2007-03-06 16:50:22').
od(0.379, '2007-03-06 16:56:44').
od(0.3966, '2007-03-06 17:03:02').
od(0.4003, '2007-03-06 17:09:28').
od(0.4041, '2007-03-06 17:15:44').
od(0.4114, '2007-03-06 17:21:59').
od(0.423, '2007-03-06 17:28:15').
od(0.4369, '2007-03-06 17:34:34').
od(0.4438, '2007-03-06 17:40:50').
od(0.4512, '2007-03-06 17:47:16').
od(0.4588, '2007-03-06 17:53:38').
od(0.4671, '2007-03-06 17:59:53').
od(0.4851, '2007-03-06 18:06:21').
od(0.4908, '2007-03-06 18:12:46').
od(0.4996, '2007-03-06 18:19:11').
od(0.5055, '2007-03-06 18:25:30').
od(0.5164, '2007-03-06 18:31:52').
od(0.5349, '2007-03-06 18:38:12').
od(0.5366, '2007-03-06 18:44:29').
od(0.5459, '2007-03-06 18:50:50').
od(0.5464, '2007-03-06 18:57:12').
od(0.564, '2007-03-06 19:03:39').
od(0.5801, '2007-03-06 19:10:01').
od(0.5852, '2007-03-06 19:16:18').
od(0.5969, '2007-03-06 19:22:32').
od(0.5931, '2007-03-06 19:28:46').
od(0.6175, '2007-03-06 19:35:02').
od(0.6321, '2007-03-06 19:41:26').
od(0.6438, '2007-03-06 19:47:41').
od(0.6555, '2007-03-06 19:53:56').
od(0.6562, '2007-03-06 20:00:14').
od(0.6683, '2007-03-06 20:06:35').
od(0.6825, '2007-03-06 20:12:50').
od(0.6895, '2007-03-06 20:19:06').
od(0.6982, '2007-03-06 20:25:22').
od(0.705, '2007-03-06 20:31:35').
od(0.7151, '2007-03-06 20:37:49').
od(0.7319, '2007-03-06 20:44:15').
od(0.741, '2007-03-06 20:50:38').
od(0.7479, '2007-03-06 20:56:51').
od(0.7567, '2007-03-06 21:03:19').
od(0.7668, '2007-03-06 21:09:35').
od(0.787, '2007-03-06 21:15:52').
od(0.7951, '2007-03-06 21:22:06').
od(0.8033, '2007-03-06 21:28:22').
od(0.805, '2007-03-06 21:34:35').
od(0.817, '2007-03-06 21:40:52').
od(0.8297, '2007-03-06 21:47:17').
od(0.8391, '2007-03-06 21:53:32').
od(0.8528, '2007-03-06 21:59:58').
od(0.8578, '2007-03-06 22:06:21').
od(0.8685, '2007-03-06 22:12:46').
od(0.8819, '2007-03-06 22:18:57').
od(0.892, '2007-03-06 22:25:12').
od(0.8979, '2007-03-06 22:31:35').
od(0.8985, '2007-03-06 22:37:52').
od(0.9048, '2007-03-06 22:44:07').
od(0.9183, '2007-03-06 22:50:24').
od(0.9173, '2007-03-06 22:56:53').
od(0.9234, '2007-03-06 23:03:13').
od(0.9243, '2007-03-06 23:09:25').
od(0.9247, '2007-03-06 23:15:43').
od(0.9348, '2007-03-06 23:22:01').
od(0.9325, '2007-03-06 23:28:24').
od(0.9345, '2007-03-06 23:34:44').
od(0.9308, '2007-03-06 23:41:04').
od(0.9329, '2007-03-06 23:47:25').
od(0.942, '2007-03-06 23:53:38').
od(0.9396, '2007-03-07 00:00:01').
od(0.9373, '2007-03-07 00:06:28').
od(0.9368, '2007-03-07 00:12:47').
od(0.9389, '2007-03-07 00:19:03').
od(0.9397, '2007-03-07 00:25:18').
od(0.9408, '2007-03-07 00:31:44').
od(0.9403, '2007-03-07 00:38:09').
od(0.9427, '2007-03-07 00:44:27').
od(0.9418, '2007-03-07 00:50:55').
od(0.9485, '2007-03-07 00:57:21').
od(0.9423, '2007-03-07 01:03:45').
od(0.9438, '2007-03-07 01:10:07').
od(0.9455, '2007-03-07 01:18:08').
od(0.9448, '2007-03-07 01:24:31').
od(0.9524, '2007-03-07 01:30:49').
od(0.9518, '2007-03-07 01:37:18').
od(0.9517, '2007-03-07 01:43:35').
od(0.9437, '2007-03-07 01:49:52').
od(0.9457, '2007-03-07 01:56:06').
od(0.9499, '2007-03-07 02:02:18').
od(0.9453, '2007-03-07 02:08:44').
od(0.9466, '2007-03-07 02:14:58').
od(0.9441, '2007-03-07 02:21:14').
od(0.9449, '2007-03-07 02:27:37').
od(0.9517, '2007-03-07 02:33:50').
od(0.9487, '2007-03-07 02:40:13').
od(0.9473, '2007-03-07 02:46:24').
od(0.9462, '2007-03-07 02:52:42').
od(0.9464, '2007-03-07 02:58:55').
od(0.9516, '2007-03-07 03:05:25').
od(0.9462, '2007-03-07 03:11:44').
od(0.9476, '2007-03-07 03:18:04').
od(0.9415, '2007-03-07 03:24:15').
od(0.9478, '2007-03-07 03:30:35').
od(0.9538, '2007-03-07 03:36:59').
od(0.9514, '2007-03-07 03:43:21').
od(0.9542, '2007-03-07 03:49:34').
od(0.9479, '2007-03-07 03:55:49').
od(0.9497, '2007-03-07 04:02:09').
od(0.9581, '2007-03-07 04:08:31').
od(0.9564, '2007-03-07 04:14:48').
od(0.9552, '2007-03-07 04:21:02').
od(0.9496, '2007-03-07 04:27:19').
od(0.9509, '2007-03-07 04:33:45').
od(0.9547, '2007-03-07 04:40:00').
od(0.9513, '2007-03-07 04:46:22').
od(0.9506, '2007-03-07 04:52:36').
od(0.951, '2007-03-07 04:58:59').
od(0.9519, '2007-03-07 05:05:10').
od(0.9581, '2007-03-07 05:11:26').
od(0.9529, '2007-03-07 05:17:44').
od(0.9525, '2007-03-07 05:23:59').
od(0.9523, '2007-03-07 05:30:13').
od(0.9529, '2007-03-07 05:36:29').
od(0.9592, '2007-03-07 05:42:39').
od(0.9579, '2007-03-07 05:48:57').
od(0.9595, '2007-03-07 05:55:11').
od(0.9489, '2007-03-07 06:01:29').
od(0.9537, '2007-03-07 06:07:54').
od(0.96, '2007-03-07 06:14:11').
od(0.9566, '2007-03-07 06:20:33').
od(0.955, '2007-03-07 06:26:53').
od(0.954, '2007-03-07 06:33:10').
od(0.9543, '2007-03-07 06:39:24').
od(0.9612, '2007-03-07 06:45:38').
od(0.9576, '2007-03-07 06:51:56').
od(0.9554, '2007-03-07 06:58:11').
od(0.9544, '2007-03-07 07:04:32').
od(0.9538, '2007-03-07 07:10:39').
od(0.9599, '2007-03-07 07:16:56').
od(0.9554, '2007-03-07 07:23:10').
od(0.9561, '2007-03-07 07:29:32').
od(0.9554, '2007-03-07 07:35:53').
od(0.9548, '2007-03-07 07:42:11').
od(0.9609, '2007-03-07 07:48:28').
od(0.9556, '2007-03-07 07:54:45').
od(0.9555, '2007-03-07 08:01:04').
od(0.9511, '2007-03-07 08:07:14').
od(0.9557, '2007-03-07 08:13:22').
od(0.9596, '2007-03-07 08:19:39').
od(0.9551, '2007-03-07 08:25:47').
od(0.9553, '2007-03-07 08:32:08').
od(0.9552, '2007-03-07 08:38:24').
od(0.9564, '2007-03-07 08:44:42').
od(0.9617, '2007-03-07 08:50:55').
od(0.9546, '2007-03-07 08:57:13').
od(0.9511, '2007-03-07 09:03:33').
od(0.9549, '2007-03-07 09:09:49').
od(0.9561, '2007-03-07 09:16:05').
od(0.9647, '2007-03-07 09:22:22').
od(0.9574, '2007-03-07 09:59:23').
od(0.9674, '2007-03-07 10:05:33').
od(0.9708, '2007-03-07 10:11:48').
od(0.972, '2007-03-07 10:18:03').
od(0.9782, '2007-03-07 10:24:19').
od(0.9683, '2007-03-07 10:30:36').
od(0.97, '2007-03-07 10:36:51').
od(0.974, '2007-03-07 10:43:07').
od(0.9661, '2007-03-07 10:49:21').
od(0.952, '2007-03-07 11:18:02').
od(0.9499, '2007-03-07 11:24:18').
od(0.9601, '2007-03-07 11:30:32').
od(0.9572, '2007-03-07 11:36:46').
od(0.9569, '2007-03-07 11:43:01').
od(0.9624, '2007-03-07 11:49:17').
od(0.9633, '2007-03-07 11:55:32').
od(0.9645, '2007-03-07 12:01:51').
od(0.96, '2007-03-07 12:08:12').
od(0.9595, '2007-03-07 12:14:28').
od(0.9676, '2007-03-07 12:20:42').
od(0.9616, '2007-03-07 12:27:00').
od(0.9595, '2007-03-07 12:33:15').
od(0.9569, '2007-03-07 12:39:30').
od(0.957, '2007-03-07 12:45:39').
od(0.9614, '2007-03-07 12:51:56').
od(0.9593, '2007-03-07 12:58:09').
od(0.9836, '2007-03-07 13:11:32').
od(0.9857, '2007-03-07 13:17:49').
od(0.98, '2007-03-07 13:24:01').
od(0.9807, '2007-03-07 13:30:16').
od(0.9794, '2007-03-07 13:36:32').
od(0.9786, '2007-03-07 13:42:49').
od(0.971, '2007-03-07 13:49:07').
od(0.9667, '2007-03-07 13:55:26').
od(0.9717, '2007-03-07 14:01:35').
od(0.9702, '2007-03-07 14:07:50').
od(0.9707, '2007-03-07 14:14:03').
od(0.9685, '2007-03-07 14:20:19').
od(0.9614, '2007-03-07 14:26:25').
od(0.9648, '2007-03-07 14:32:39').
od(0.9649, '2007-03-07 14:38:56').
od(0.966, '2007-03-07 14:45:11').
od(0.9604, '2007-03-07 14:51:34').
od(0.962, '2007-03-07 14:57:40').
od(0.9697, '2007-03-07 15:04:04').
od(0.9667, '2007-03-07 15:10:17').
od(0.9922, '2007-03-07 15:45:27').
od(0.9795, '2007-03-07 15:51:30').
od(0.9654, '2007-03-07 15:57:32').
od(0.9715, '2007-03-07 16:04:02').
od(0.9683, '2007-03-07 16:10:21').
od(0.9681, '2007-03-07 16:16:42').
od(0.9674, '2007-03-07 16:22:53').
od(0.96, '2007-03-07 16:29:09').
od(0.9631, '2007-03-07 16:45:43').
od(0.9625, '2007-03-07 16:51:56').
od(0.9662, '2007-03-07 16:58:08').
od(0.969, '2007-03-07 17:04:32').
od(0.9672, '2007-03-07 17:10:53').
od(0.966, '2007-03-07 17:17:07').
od(0.9638, '2007-03-07 17:23:13').
od(0.9616, '2007-03-07 17:33:50').
od(0.9632, '2007-03-07 17:39:54').
od(0.9632, '2007-03-07 17:46:16').
od(0.9642, '2007-03-07 17:52:35').
od(0.9626, '2007-03-07 17:58:46').
od(0.9643, '2007-03-07 18:05:03').
od(0.9665, '2007-03-07 18:11:15').
od(0.9617, '2007-03-07 18:17:24').
od(0.963, '2007-03-07 18:23:47').
od(0.9609, '2007-03-07 18:29:55').
od(0.9616, '2007-03-07 18:36:05').
od(0.9637, '2007-03-07 18:42:21').
od(0.9631, '2007-03-07 18:48:34').
od(0.9639, '2007-03-07 18:54:41').
od(0.9623, '2007-03-07 19:00:59').
od(0.9623, '2007-03-07 19:18:38').
od(0.9674, '2007-03-07 19:24:38').
od(0.9675, '2007-03-07 19:30:36').
od(0.9666, '2007-03-07 19:36:52').
od(0.9636, '2007-03-07 19:43:01').
od(0.9648, '2007-03-07 19:49:11').
od(0.9687, '2007-03-07 19:55:21').
od(0.9636, '2007-03-07 20:01:42').
od(0.9628, '2007-03-07 20:08:05').
od(0.9634, '2007-03-07 20:14:25').
od(0.9663, '2007-03-07 20:20:35').
od(0.9676, '2007-03-07 20:26:35').
od(0.9662, '2007-03-07 20:32:50').
od(0.9618, '2007-03-07 20:39:01').
od(0.9627, '2007-03-07 20:45:16').
od(0.9624, '2007-03-07 20:51:42').
od(0.9651, '2007-03-07 20:58:17').
od(0.9646, '2007-03-07 21:04:34').
od(0.9624, '2007-03-07 21:11:01').
od(0.9623, '2007-03-07 21:17:05').
od(0.9642, '2007-03-07 21:23:33').
od(0.9622, '2007-03-07 21:29:48').
od(0.9638, '2007-03-07 21:35:47').
od(0.957, '2007-03-07 21:41:48').
od(0.9633, '2007-03-07 21:48:01').
od(0.965, '2007-03-07 21:54:20').
od(0.967, '2007-03-07 22:00:32').
od(0.9647, '2007-03-07 22:06:48').
od(0.963, '2007-03-07 22:13:03').
od(0.9614, '2007-03-07 22:19:26').
od(0.9636, '2007-03-07 22:25:36').
od(0.9659, '2007-03-07 22:31:56').
od(0.9622, '2007-03-07 22:38:15').
od(0.9626, '2007-03-07 22:44:34').
od(0.9626, '2007-03-07 22:50:54').
od(0.9627, '2007-03-07 22:57:11').
od(0.9626, '2007-03-07 23:03:29').
od(0.963, '2007-03-07 23:09:45').
od(0.9617, '2007-03-07 23:16:03').
od(0.9617, '2007-03-07 23:22:19').
od(0.9628, '2007-03-07 23:28:39').
od(0.9644, '2007-03-07 23:34:58').
od(0.9607, '2007-03-07 23:41:21').
od(0.9616, '2007-03-07 23:47:41').
od(0.9621, '2007-03-07 23:54:06').
od(0.9641, '2007-03-08 00:00:23').
od(0.9643, '2007-03-08 00:06:44').
od(0.9638, '2007-03-08 00:12:57').
od(0.963, '2007-03-08 00:19:13').
od(0.9642, '2007-03-08 00:25:36').
od(0.9634, '2007-03-08 00:31:51').
od(0.9646, '2007-03-08 00:38:26').
od(0.9636, '2007-03-08 00:44:52').
od(0.9635, '2007-03-08 00:51:38').
od(0.963, '2007-03-08 00:57:59').
od(0.9654, '2007-03-08 01:04:13').
od(0.9693, '2007-03-08 01:10:18').
od(0.969, '2007-03-08 01:16:30').
od(0.9682, '2007-03-08 01:22:53').
od(0.9643, '2007-03-08 01:29:22').
od(0.9658, '2007-03-08 01:35:38').
od(0.9648, '2007-03-08 01:41:58').
od(0.9636, '2007-03-08 01:48:16').
od(0.9661, '2007-03-08 01:54:34').
od(0.9642, '2007-03-08 02:00:53').
od(0.9659, '2007-03-08 02:07:04').
od(0.9683, '2007-03-08 02:13:23').
od(0.9659, '2007-03-08 02:19:34').
od(0.9657, '2007-03-08 02:25:53').
od(0.9656, '2007-03-08 02:32:11').
od(0.9671, '2007-03-08 02:38:25').
od(0.9686, '2007-03-08 02:44:42').
od(0.968, '2007-03-08 02:51:09').
od(0.9678, '2007-03-08 02:57:28').
od(0.9666, '2007-03-08 03:03:56').
od(0.9683, '2007-03-08 03:10:14').
od(0.9708, '2007-03-08 03:16:30').
od(0.9673, '2007-03-08 03:22:42').
od(0.9678, '2007-03-08 03:28:56').
od(0.9683, '2007-03-08 03:34:58').
od(0.9699, '2007-03-08 03:41:19').
od(0.9714, '2007-03-08 03:47:40').
od(0.9694, '2007-03-08 03:54:02').
od(0.9699, '2007-03-08 04:00:15').
od(0.9695, '2007-03-08 04:06:25').
od(0.9706, '2007-03-08 04:12:37').
od(0.9695, '2007-03-08 04:18:55').
od(0.9701, '2007-03-08 04:25:12').
od(0.9695, '2007-03-08 04:31:30').
od(0.9692, '2007-03-08 04:37:51').
od(0.9706, '2007-03-08 04:44:15').
od(0.9728, '2007-03-08 04:50:31').
od(0.9728, '2007-03-08 04:57:02').
od(0.9701, '2007-03-08 05:03:27').
od(0.971, '2007-03-08 05:09:46').
od(0.972, '2007-03-08 05:16:03').
od(0.9743, '2007-03-08 05:22:22').
od(0.9728, '2007-03-08 05:28:39').
od(0.9717, '2007-03-08 05:34:54').
od(0.9725, '2007-03-08 05:41:15').
od(0.9732, '2007-03-08 05:47:36').
od(0.9737, '2007-03-08 05:53:53').
od(0.974, '2007-03-08 06:00:18').
od(0.9746, '2007-03-08 06:06:31').
od(0.9723, '2007-03-08 06:12:53').
od(0.9739, '2007-03-08 06:19:05').
od(0.9765, '2007-03-08 06:25:21').
od(0.9777, '2007-03-08 06:31:47').
od(0.9744, '2007-03-08 06:38:04').
od(0.9749, '2007-03-08 06:44:22').
od(0.9763, '2007-03-08 06:50:40').
od(0.9783, '2007-03-08 06:56:58').
od(0.9748, '2007-03-08 07:03:15').
od(0.9745, '2007-03-08 07:09:27').
od(0.9739, '2007-03-08 07:15:49').
od(0.9756, '2007-03-08 07:22:07').
od(0.9754, '2007-03-08 07:28:25').
od(0.9761, '2007-03-08 07:34:36').
od(0.9765, '2007-03-08 07:41:00').
od(0.9763, '2007-03-08 07:47:19').
od(0.9775, '2007-03-08 07:53:37').
od(0.9793, '2007-03-08 07:59:52').
od(0.9775, '2007-03-08 08:06:09').
od(0.9767, '2007-03-08 08:12:23').
od(0.9758, '2007-03-08 08:18:43').
od(0.9773, '2007-03-08 08:24:56').
od(0.9796, '2007-03-08 08:31:18').
od(0.9772, '2007-03-08 08:37:37').
od(0.9759, '2007-03-08 08:47:53').
od(0.9778, '2007-03-08 09:00:11').
od(0.9823, '2007-03-08 09:06:17').
od(0.9837, '2007-03-08 09:14:02').
od(0.9794, '2007-03-08 09:29:14').
od(0.9806, '2007-03-08 09:35:25').
od(0.9797, '2007-03-08 09:41:59').
od(0.9807, '2007-03-08 09:48:15').
od(0.981, '2007-03-08 09:54:29').
od(0.9791, '2007-03-08 10:00:43').
od(0.9786, '2007-03-08 10:06:58').
od(0.9808, '2007-03-08 10:13:19').
od(0.98, '2007-03-08 10:19:35').
od(0.9804, '2007-03-08 10:25:46').
od(0.9808, '2007-03-08 10:32:04').
od(0.9815, '2007-03-08 10:38:23').
od(0.9811, '2007-03-08 10:44:40').
od(0.9812, '2007-03-08 10:50:58').
od(0.9835, '2007-03-08 10:57:12').
od(0.9822, '2007-03-08 11:03:23').
od(0.9825, '2007-03-08 11:09:39').
od(0.9811, '2007-03-08 11:15:58').
od(0.9821, '2007-03-08 11:22:17').
od(0.9837, '2007-03-08 11:28:46').
od(0.9813, '2007-03-08 11:35:07').
od(0.9803, '2007-03-08 11:41:22').
od(0.982, '2007-03-08 11:47:49').
od(0.9819, '2007-03-08 11:54:07').
od(0.9848, '2007-03-08 12:00:25').
od(0.9823, '2007-03-08 12:06:46').
od(0.9809, '2007-03-08 12:12:57').
od(0.9811, '2007-03-08 12:18:58').
od(0.9831, '2007-03-08 12:25:09').
od(0.9833, '2007-03-08 12:31:32').
od(0.9832, '2007-03-08 12:37:43').
od(0.9822, '2007-03-08 12:44:03').
od(0.983, '2007-03-08 12:50:22').
od(0.9827, '2007-03-08 12:56:41').
od(0.9833, '2007-03-08 13:03:00').
od(0.984, '2007-03-08 13:09:22').
od(0.9828, '2007-03-08 13:15:47').
od(0.9831, '2007-03-08 13:21:58').
od(0.9843, '2007-03-08 13:28:22').
od(0.9861, '2007-03-08 13:34:42').
od(0.9876, '2007-03-08 13:41:04').
od(0.9864, '2007-03-08 13:47:16').
od(0.9843, '2007-03-08 13:53:39').
od(0.9857, '2007-03-08 13:59:59').
od(0.9862, '2007-03-08 14:06:14').
od(0.9844, '2007-03-08 14:12:29').
od(0.9824, '2007-03-08 14:18:44').
od(0.9837, '2007-03-08 14:24:55').
od(0.9867, '2007-03-08 14:31:15').
od(0.9877, '2007-03-08 14:37:32').
od(0.9851, '2007-03-08 14:43:53').
od(0.9871, '2007-03-08 14:50:11').
od(0.9843, '2007-03-08 14:56:18').
od(0.9852, '2007-03-08 15:02:26').
od(0.9855, '2007-03-08 15:08:43').
od(0.9863, '2007-03-08 15:15:03').
od(0.987, '2007-03-08 15:21:29').
od(0.9872, '2007-03-08 15:27:59').
od(0.9899, '2007-03-08 15:34:17').
od(0.9908, '2007-03-08 15:40:40').
od(0.9876, '2007-03-08 15:47:03').
od(0.9858, '2007-03-08 15:53:32').
od(0.9865, '2007-03-08 15:59:55').
od(0.9871, '2007-03-08 16:06:25').
od(0.9911, '2007-03-08 16:12:42').
od(0.9877, '2007-03-08 16:18:59').
od(0.9867, '2007-03-08 16:25:18').
od(0.9862, '2007-03-08 16:31:36').
od(0.9884, '2007-03-08 16:37:46').
od(0.9894, '2007-03-08 16:43:55').
od(0.9868, '2007-03-08 16:50:20').
od(0.9871, '2007-03-08 16:56:35').
od(0.9867, '2007-03-08 17:02:54').
od(0.989, '2007-03-08 17:09:16').
od(0.9924, '2007-03-08 17:15:25').
od(0.9891, '2007-03-08 17:21:47').
od(0.9897, '2007-03-08 17:27:55').
od(0.9885, '2007-03-08 17:34:03').
od(0.9893, '2007-03-08 17:40:24').
od(0.993, '2007-03-08 17:46:41').
od(0.9888, '2007-03-08 17:52:55').
od(0.9906, '2007-03-08 17:59:11').
od(0.989, '2007-03-08 18:05:30').
od(0.9892, '2007-03-08 18:11:51').
od(0.9918, '2007-03-08 18:18:07').
od(0.9899, '2007-03-08 18:24:21').
od(0.9886, '2007-03-08 18:30:35').
od(0.9895, '2007-03-08 18:36:51').
od(0.9923, '2007-03-08 18:43:15').
od(0.9941, '2007-03-08 18:49:36').
od(0.9932, '2007-03-08 18:55:49').
od(0.9923, '2007-03-08 19:02:00').
od(0.9897, '2007-03-08 19:08:34').
od(0.9913, '2007-03-08 19:14:55').
od(0.9915, '2007-03-08 19:21:17').
od(0.9912, '2007-03-08 19:27:33').
od(0.9884, '2007-03-08 19:33:50').
od(0.9887, '2007-03-08 19:40:08').
od(0.9934, '2007-03-08 19:46:25').
od(0.9955, '2007-03-08 19:52:42').
od(0.9899, '2007-03-08 19:59:00').
od(0.9907, '2007-03-08 20:05:20').
od(0.9899, '2007-03-08 20:11:34').
od(0.9935, '2007-03-08 20:17:52').
od(0.9938, '2007-03-08 20:24:11').
od(0.9901, '2007-03-08 20:30:27').
od(0.9924, '2007-03-08 20:36:46').
od(0.9906, '2007-03-08 20:43:10').
od(0.9921, '2007-03-08 20:49:25').
od(0.9934, '2007-03-08 20:55:43').
od(0.9913, '2007-03-08 21:02:01').
od(0.9905, '2007-03-08 21:08:18').
od(0.9905, '2007-03-08 21:14:38').
od(0.992, '2007-03-08 21:20:53').
od(0.9964, '2007-03-08 21:27:15').
od(0.9938, '2007-03-08 21:33:31').
od(0.9941, '2007-03-08 21:39:47').
od(0.9919, '2007-03-08 21:46:07').
od(0.9942, '2007-03-08 21:52:22').
od(0.9956, '2007-03-08 21:58:46').
od(0.993, '2007-03-08 22:05:03').
od(0.9911, '2007-03-08 22:11:23').
od(0.9909, '2007-03-08 22:17:34').
od(0.9941, '2007-03-08 22:23:51').
od(0.9971, '2007-03-08 22:30:08').
od(0.9951, '2007-03-08 22:36:24').
od(0.993, '2007-03-08 22:42:43').
od(0.9926, '2007-03-08 22:48:58').
od(0.9933, '2007-03-08 22:55:18').
od(0.9955, '2007-03-08 23:01:37').
od(0.9939, '2007-03-08 23:08:03').
od(0.9951, '2007-03-08 23:14:19').
od(0.9929, '2007-03-08 23:20:39').
od(0.9939, '2007-03-08 23:26:56').
od(0.9978, '2007-03-08 23:33:20').
od(0.9972, '2007-03-08 23:39:40').
od(0.9946, '2007-03-08 23:45:56').
od(0.9937, '2007-03-08 23:52:06').
od(0.9968, '2007-03-08 23:58:23').
od(0.9977, '2007-03-09 00:04:44').
od(0.9958, '2007-03-09 00:11:07').
od(0.9945, '2007-03-09 00:17:27').
od(0.9932, '2007-03-09 00:23:45').
od(0.9947, '2007-03-09 00:30:11').
od(0.9963, '2007-03-09 00:36:34').
od(0.9936, '2007-03-09 00:42:42').
od(0.9931, '2007-03-09 00:49:13').
od(0.9941, '2007-03-09 00:55:47').
od(0.9959, '2007-03-09 01:02:11').
od(0.9989, '2007-03-09 01:08:37').
od(0.9977, '2007-03-09 01:14:55').
od(0.9965, '2007-03-09 01:21:21').
od(0.9948, '2007-03-09 01:29:07').
od(0.9984, '2007-03-09 01:35:20').
od(1.0017, '2007-03-09 01:41:29').
od(1, '2007-03-09 01:47:39').
od(0.9986, '2007-03-09 01:54:01').
od(0.9961, '2007-03-09 02:00:19').
od(0.9993, '2007-03-09 02:06:39').
od(0.9988, '2007-03-09 02:12:54').
od(0.9962, '2007-03-09 02:19:12').
od(0.9915, '2007-03-09 02:25:28').
od(0.9963, '2007-03-09 02:31:45').
od(0.9981, '2007-03-09 02:38:00').
od(0.9979, '2007-03-09 02:44:23').
od(0.9959, '2007-03-09 02:50:38').
od(0.997, '2007-03-09 02:56:53').
od(0.9945, '2007-03-09 03:03:14').
od(0.9965, '2007-03-09 03:09:33').
od(0.9984, '2007-03-09 03:15:52').
od(0.9956, '2007-03-09 03:22:09').
od(0.9942, '2007-03-09 03:28:26').
od(0.9955, '2007-03-09 03:34:46').
od(0.9969, '2007-03-09 03:41:05').
od(0.9998, '2007-03-09 03:47:26').
od(0.9976, '2007-03-09 03:53:48').
od(0.9964, '2007-03-09 04:00:01').
od(0.9963, '2007-03-09 04:06:29').
od(0.998, '2007-03-09 04:12:46').
od(0.9996, '2007-03-09 04:19:08').
od(0.9966, '2007-03-09 04:25:25').
od(0.9939, '2007-03-09 04:31:40').
od(0.9954, '2007-03-09 04:38:00').
od(0.998, '2007-03-09 04:44:23').
od(0.9977, '2007-03-09 04:50:38').
od(0.9959, '2007-03-09 04:56:53').
od(0.9968, '2007-03-09 05:03:20').
od(0.996, '2007-03-09 05:09:42').
od(0.998, '2007-03-09 05:15:52').
od(0.9967, '2007-03-09 05:22:07').
od(0.9975, '2007-03-09 05:28:23').
od(0.9968, '2007-03-09 05:34:48').
od(0.9966, '2007-03-09 05:41:07').
od(1.0002, '2007-03-09 05:47:23').
od(1.0017, '2007-03-09 05:53:38').
od(0.9982, '2007-03-09 05:59:48').
od(0.9969, '2007-03-09 06:06:00').
od(0.9974, '2007-03-09 06:12:20').
od(0.9976, '2007-03-09 06:18:37').
od(1.0004, '2007-03-09 06:24:53').
od(0.9977, '2007-03-09 06:31:11').
od(0.9985, '2007-03-09 06:37:30').
od(0.9983, '2007-03-09 06:43:55').
od(0.998, '2007-03-09 06:50:08').
od(0.9977, '2007-03-09 06:56:33').
od(0.998, '2007-03-09 07:02:43').
od(0.9965, '2007-03-09 07:09:05').
od(0.998, '2007-03-09 07:15:21').
od(0.9997, '2007-03-09 07:21:30').
od(1.002, '2007-03-09 07:27:54').
od(0.9989, '2007-03-09 07:34:14').
od(0.9986, '2007-03-09 07:40:36').
od(0.9989, '2007-03-09 07:47:01').
od(1.0002, '2007-03-09 07:53:18').
od(1.0001, '2007-03-09 07:59:42').
od(1.001, '2007-03-09 08:06:08').
od(1.002, '2007-03-09 08:12:26').
od(0.9986, '2007-03-09 08:18:47').
od(1.0013, '2007-03-09 08:25:06').
od(1.0035, '2007-03-09 08:31:18').
od(0.9996, '2007-03-09 08:37:29').
od(0.9997, '2007-03-09 08:43:49').
od(1.0001, '2007-03-09 08:50:08').
od(1.0002, '2007-03-09 08:56:30').
od(1.003, '2007-03-09 09:02:47').
od(1.0008, '2007-03-09 09:09:08').
od(0.9999, '2007-03-09 09:15:23').
od(1.0006, '2007-03-09 09:21:45').
od(1.002, '2007-03-09 09:27:56').
od(1.0033, '2007-03-09 09:34:13').
od(1.0013, '2007-03-09 09:40:30').
od(1.0006, '2007-03-09 09:46:49').
od(1.0011, '2007-03-09 09:53:04').
od(1.004, '2007-03-09 09:59:18').
od(1.006, '2007-03-09 10:05:38').
od(1.0016, '2007-03-09 10:11:55').
od(1.0018, '2007-03-09 10:18:18').
od(1.0008, '2007-03-09 10:24:36').
od(1.0015, '2007-03-09 10:30:51').
od(1.0022, '2007-03-09 10:37:11').
od(1.0012, '2007-03-09 10:44:20').
od(1.0011, '2007-03-09 10:51:39').
od(1.0012, '2007-03-09 10:58:00').
od(1.0043, '2007-03-09 11:04:19').
od(1.0067, '2007-03-09 11:10:40').
od(1.0044, '2007-03-09 11:16:57').
od(1.0018, '2007-03-09 11:24:27').
