od(0.2139, '2007-03-14 10:52:19').
od(0.2003, '2007-03-14 10:56:29').
od(0.1912, '2007-03-14 11:00:41').
od(0.1838, '2007-03-14 11:04:58').
od(0.1844, '2007-03-14 11:09:13').
od(0.1828, '2007-03-14 11:13:21').
od(0.1817, '2007-03-14 11:17:30').
od(0.1821, '2007-03-14 11:23:16').
od(0.1826, '2007-03-14 11:28:31').
od(0.1858, '2007-03-14 11:33:48').
od(0.1848, '2007-03-14 11:39:05').
od(0.1824, '2007-03-14 11:44:23').
od(0.1858, '2007-03-14 11:49:40').
od(0.1902, '2007-03-14 11:56:19').
od(0.1857, '2007-03-14 12:02:42').
od(0.1852, '2007-03-14 12:09:04').
od(0.1913, '2007-03-14 12:15:22').
od(0.1938, '2007-03-14 12:21:32').
od(0.1959, '2007-03-14 12:27:36').
od(0.1953, '2007-03-14 12:33:52').
od(0.1997, '2007-03-14 12:40:12').
od(0.2054, '2007-03-14 12:46:29').
od(0.2121, '2007-03-14 12:55:02').
od(0.2112, '2007-03-14 13:01:15').
od(0.2193, '2007-03-14 13:07:51').
od(0.2238, '2007-03-14 13:14:17').
od(0.2268, '2007-03-14 13:20:41').
od(0.2342, '2007-03-14 13:27:09').
od(0.2614, '2007-03-14 13:34:53').
od(0.2712, '2007-03-14 13:42:05').
od(0.2735, '2007-03-14 13:49:32').
od(0.2867, '2007-03-14 13:57:05').
od(0.2793, '2007-03-14 14:05:42').
od(0.2774, '2007-03-14 14:13:47').
od(0.2761, '2007-03-14 14:21:54').
od(0.2777, '2007-03-14 14:30:18').
od(0.2877, '2007-03-14 14:39:23').
od(0.296, '2007-03-14 14:48:53').
od(0.3038, '2007-03-14 14:58:18').
od(0.3219, '2007-03-14 15:07:35').
od(0.3269, '2007-03-14 15:16:56').
od(0.347, '2007-03-14 15:26:18').
od(0.3514, '2007-03-14 15:36:27').
od(0.3775, '2007-03-14 15:47:03').
od(0.3906, '2007-03-14 15:57:35').
od(0.4023, '2007-03-14 16:08:09').
od(0.411, '2007-03-14 16:18:33').
od(0.4289, '2007-03-14 16:29:39').
od(0.4447, '2007-03-14 16:41:14').
od(0.4513, '2007-03-14 16:52:49').
od(0.4584, '2007-03-14 17:04:36').
od(0.4722, '2007-03-14 17:16:39').
od(0.4942, '2007-03-14 17:26:33').
od(0.5075, '2007-03-14 17:37:06').
od(0.5407, '2007-03-14 17:48:53').
od(0.5449, '2007-03-14 18:00:39').
od(0.5774, '2007-03-14 18:12:06').
od(0.5929, '2007-03-14 18:23:54').
od(0.607, '2007-03-14 18:35:44').
od(0.6286, '2007-03-14 18:47:20').
od(0.6313, '2007-03-14 18:59:07').
od(0.6566, '2007-03-14 19:10:45').
od(0.6762, '2007-03-14 19:22:27').
od(0.697, '2007-03-14 19:34:13').
od(0.7099, '2007-03-14 19:45:54').
od(0.7212, '2007-03-14 19:57:43').
od(0.7455, '2007-03-14 20:09:24').
od(0.7751, '2007-03-14 20:21:02').
od(0.7779, '2007-03-14 20:32:40').
od(0.8106, '2007-03-14 20:44:26').
od(0.8149, '2007-03-14 20:56:12').
od(0.8301, '2007-03-14 21:07:49').
od(0.839, '2007-03-14 21:19:26').
od(0.8538, '2007-03-14 21:31:11').
od(0.8475, '2007-03-14 21:42:48').
od(0.857, '2007-03-14 21:54:22').
od(0.8557, '2007-03-14 22:06:04').
od(0.8629, '2007-03-14 22:17:38').
od(0.8641, '2007-03-14 22:29:23').
od(0.8598, '2007-03-14 22:41:12').
od(0.8556, '2007-03-14 22:52:59').
od(0.8595, '2007-03-14 23:04:43').
od(0.8563, '2007-03-14 23:16:24').
od(0.8562, '2007-03-14 23:28:11').
od(0.8671, '2007-03-14 23:39:43').
od(0.8598, '2007-03-14 23:51:30').
od(0.8612, '2007-03-15 00:03:16').
od(0.8687, '2007-03-15 00:14:57').
od(0.8616, '2007-03-15 00:26:17').
od(0.8635, '2007-03-15 00:37:31').
od(0.8634, '2007-03-15 00:49:01').
od(0.8708, '2007-03-15 01:00:47').
od(0.8744, '2007-03-15 01:12:13').
od(0.8681, '2007-03-15 01:24:06').
od(0.8671, '2007-03-15 01:35:43').
od(0.8714, '2007-03-15 01:47:24').
od(0.876, '2007-03-15 01:59:07').
od(0.8754, '2007-03-15 02:10:52').
od(0.8745, '2007-03-15 02:22:41').
od(0.8777, '2007-03-15 02:34:13').
od(0.8734, '2007-03-15 02:45:36').
od(0.8804, '2007-03-15 02:57:11').
od(0.8774, '2007-03-15 03:08:51').
od(0.8751, '2007-03-15 03:20:29').
od(0.8806, '2007-03-15 03:31:58').
od(0.8726, '2007-03-15 03:43:36').
od(0.8776, '2007-03-15 03:55:00').
od(0.8795, '2007-03-15 04:06:30').
od(0.8806, '2007-03-15 04:18:09').
od(0.8896, '2007-03-15 04:29:44').
od(0.8872, '2007-03-15 04:41:12').
od(0.8781, '2007-03-15 04:53:41').
od(0.8764, '2007-03-15 05:05:02').
od(0.8863, '2007-03-15 05:16:19').
od(0.8867, '2007-03-15 05:27:32').
od(0.8901, '2007-03-15 05:38:45').
od(0.8859, '2007-03-15 05:50:31').
od(0.8886, '2007-03-15 06:02:04').
od(0.8777, '2007-03-15 06:13:54').
od(0.8826, '2007-03-15 06:25:44').
od(0.8901, '2007-03-15 06:37:17').
od(0.8814, '2007-03-15 06:48:40').
od(0.8915, '2007-03-15 07:00:01').
od(0.8799, '2007-03-15 07:11:41').
od(0.8876, '2007-03-15 07:23:24').
od(0.8904, '2007-03-15 07:34:59').
od(0.8848, '2007-03-15 07:46:37').
od(0.8957, '2007-03-15 07:58:22').
od(0.8812, '2007-03-15 08:10:02').
od(0.8999, '2007-03-15 08:21:48').
od(0.8977, '2007-03-15 08:33:30').
od(0.9006, '2007-03-15 09:02:50').
od(0.9029, '2007-03-15 09:14:20').
od(0.8961, '2007-03-15 09:25:48').
od(0.8878, '2007-03-15 09:37:51').
od(0.8905, '2007-03-15 09:50:06').
od(0.8828, '2007-03-15 10:02:45').
od(0.8866, '2007-03-15 10:15:01').
od(0.8831, '2007-03-15 10:27:22').
od(0.8847, '2007-03-15 10:40:03').
od(0.9016, '2007-03-15 10:52:43').
od(0.8901, '2007-03-15 11:05:28').
od(0.9, '2007-03-15 11:18:01').
od(0.9021, '2007-03-15 11:30:24').
od(0.9011, '2007-03-15 11:42:39').
od(0.9015, '2007-03-15 12:05:03').
od(0.9009, '2007-03-15 12:17:21').
od(0.8968, '2007-03-15 12:29:38').
od(0.9028, '2007-03-15 12:41:55').
od(0.898, '2007-03-15 12:54:16').
od(0.8996, '2007-03-15 13:06:49').
od(0.9043, '2007-03-15 13:19:10').
od(0.8969, '2007-03-15 13:31:25').
od(0.8953, '2007-03-15 13:43:48').
od(0.9359, '2007-03-15 14:28:36').
od(0.89, '2007-03-15 14:40:58').
od(0.8872, '2007-03-15 14:53:02').
od(0.8997, '2007-03-15 15:05:42').
od(0.897, '2007-03-15 15:18:00').
od(0.8958, '2007-03-15 15:30:31').
od(0.9045, '2007-03-15 15:42:57').
od(0.8982, '2007-03-15 15:55:34').
od(0.9063, '2007-03-15 16:07:57').
od(0.9081, '2007-03-15 16:20:15').
od(0.9015, '2007-03-15 16:32:30').
od(0.9052, '2007-03-15 16:44:54').
od(0.9095, '2007-03-15 16:57:12').
od(0.9095, '2007-03-15 17:09:39').
od(0.9034, '2007-03-15 17:22:00').
od(0.8997, '2007-03-15 17:34:18').
od(0.9081, '2007-03-15 17:46:40').
od(0.9148, '2007-03-15 17:59:19').
od(0.8962, '2007-03-15 18:11:46').
od(0.9027, '2007-03-15 18:24:07').
od(0.9078, '2007-03-15 18:36:33').
od(0.9005, '2007-03-15 18:48:41').
od(0.9114, '2007-03-15 19:01:00').
od(0.8976, '2007-03-15 19:13:20').
od(0.9021, '2007-03-15 19:25:55').
od(0.8986, '2007-03-15 19:38:16').
od(0.9055, '2007-03-15 19:50:40').
od(0.8984, '2007-03-15 20:02:59').
od(0.8995, '2007-03-15 20:15:08').
od(0.8987, '2007-03-15 20:27:30').
od(0.8999, '2007-03-15 20:39:51').
od(0.8983, '2007-03-15 20:52:02').
od(0.9007, '2007-03-15 21:04:22').
od(0.9108, '2007-03-15 21:16:31').
od(0.9018, '2007-03-15 21:29:05').
od(0.9027, '2007-03-15 21:41:24').
od(0.9028, '2007-03-15 21:53:40').
od(0.9001, '2007-03-15 22:06:06').
od(0.913, '2007-03-15 22:18:34').
od(0.9008, '2007-03-15 22:30:51').
od(0.9063, '2007-03-15 22:43:18').
od(0.9051, '2007-03-15 22:55:34').
od(0.9015, '2007-03-15 23:08:09').
od(0.9033, '2007-03-15 23:21:03').
od(0.9019, '2007-03-15 23:33:26').
od(0.9044, '2007-03-15 23:45:43').
od(0.9034, '2007-03-15 23:58:03').
od(0.9054, '2007-03-16 00:10:29').
od(0.9142, '2007-03-16 00:23:01').
od(0.9156, '2007-03-16 00:35:09').
od(0.9178, '2007-03-16 00:47:36').
od(0.9157, '2007-03-16 00:59:57').
od(0.9067, '2007-03-16 01:12:32').
od(0.9045, '2007-03-16 01:25:04').
od(0.9152, '2007-03-16 01:37:24').
od(0.9051, '2007-03-16 01:50:03').
od(0.9273, '2007-03-16 02:02:35').
od(0.9161, '2007-03-16 02:14:57').
od(0.9103, '2007-03-16 02:27:23').
od(0.9112, '2007-03-16 02:39:50').
od(0.9084, '2007-03-16 02:52:06').
od(0.9225, '2007-03-16 03:04:41').
od(0.92, '2007-03-16 03:17:07').
od(0.9215, '2007-03-16 03:29:15').
od(0.9095, '2007-03-16 03:41:49').
od(0.923, '2007-03-16 03:54:07').
od(0.9105, '2007-03-16 04:06:36').
od(0.9155, '2007-03-16 04:18:50').
od(0.9119, '2007-03-16 04:31:16').
od(0.9239, '2007-03-16 04:43:26').
od(0.9147, '2007-03-16 04:55:33').
od(0.9163, '2007-03-16 05:07:51').
od(0.9207, '2007-03-16 05:19:58').
od(0.9247, '2007-03-16 05:32:17').
od(0.9197, '2007-03-16 05:44:44').
od(0.9186, '2007-03-16 05:57:02').
od(0.9167, '2007-03-16 06:09:19').
od(0.914, '2007-03-16 06:21:32').
od(0.9295, '2007-03-16 06:34:55').
od(0.9256, '2007-03-16 06:47:13').
od(0.9187, '2007-03-16 06:59:45').
od(0.9216, '2007-03-16 07:12:02').
od(0.9366, '2007-03-16 07:24:12').
od(0.9321, '2007-03-16 07:36:36').
od(0.9274, '2007-03-16 07:49:03').
od(0.9247, '2007-03-16 08:01:37').
od(0.9241, '2007-03-16 08:13:48').
od(0.9195, '2007-03-16 08:26:06').
od(0.9174, '2007-03-16 08:38:18').
od(0.9215, '2007-03-16 08:50:42').
od(0.9197, '2007-03-16 09:02:59').
od(0.927, '2007-03-16 09:15:34').
od(0.9182, '2007-03-16 09:27:36').
od(0.9244, '2007-03-16 09:39:45').
od(0.926, '2007-03-16 09:52:11').
od(0.9237, '2007-03-16 10:13:46').
od(0.9383, '2007-03-16 10:26:06').
od(0.9491, '2007-03-16 10:43:21').
od(0.9359, '2007-03-16 11:04:45').
od(0.9344, '2007-03-16 11:22:41').
od(0.9394, '2007-03-16 11:40:34').
od(0.9237, '2007-03-16 11:58:28').
od(0.9277, '2007-03-16 12:17:48').
od(0.9266, '2007-03-16 12:35:43').
od(0.9252, '2007-03-16 12:53:42').
od(0.9394, '2007-03-16 13:11:38').
od(0.9246, '2007-03-16 13:37:08').
od(0.9249, '2007-03-16 13:50:55').
od(0.9456, '2007-03-16 14:01:20').
od(0.9263, '2007-03-16 14:11:36').
od(0.9289, '2007-03-16 14:23:17').
od(0.9327, '2007-03-16 14:34:53').
od(0.9225, '2007-03-16 14:46:11').
od(0.9249, '2007-03-16 14:57:35').
od(0.9281, '2007-03-16 15:10:27').
od(0.9251, '2007-03-16 15:23:57').
od(0.9258, '2007-03-16 15:42:21').
od(0.9343, '2007-03-16 15:55:33').
od(0.9363, '2007-03-16 16:02:56').
od(0.9361, '2007-03-16 16:10:09').
od(0.9382, '2007-03-16 16:17:23').
od(0.9424, '2007-03-16 16:24:38').
od(0.9246, '2007-03-16 16:33:16').
od(0.9281, '2007-03-16 16:41:34').
od(0.9385, '2007-03-16 16:50:00').
od(0.9264, '2007-03-16 16:57:24').
od(0.9263, '2007-03-16 17:04:51').
od(0.9246, '2007-03-16 17:13:28').
od(0.9328, '2007-03-16 17:21:48').
od(0.9329, '2007-03-16 17:30:15').
od(0.9291, '2007-03-16 17:38:39').
od(0.9314, '2007-03-16 17:48:21').
od(0.933, '2007-03-16 17:57:47').
od(0.9492, '2007-03-16 18:07:28').
od(0.9279, '2007-03-16 18:17:02').
od(0.9292, '2007-03-16 18:27:50').
od(0.9284, '2007-03-16 18:38:31').
od(0.9269, '2007-03-16 18:49:20').
od(0.9368, '2007-03-16 19:00:07').
od(0.9359, '2007-03-16 19:10:55').
od(0.9309, '2007-03-16 19:21:44').
od(0.9315, '2007-03-16 19:32:25').
od(0.9331, '2007-03-16 19:43:06').
od(0.9394, '2007-03-16 19:53:53').
od(0.9282, '2007-03-16 20:04:50').
od(0.9267, '2007-03-16 20:15:33').
od(0.9284, '2007-03-16 20:26:18').
od(0.9296, '2007-03-16 20:37:10').
od(0.9338, '2007-03-16 20:47:55').
od(0.9391, '2007-03-16 20:58:42').
od(0.9312, '2007-03-16 21:09:23').
od(0.9354, '2007-03-16 21:20:07').
od(0.93, '2007-03-16 21:30:54').
od(0.9319, '2007-03-16 21:41:39').
od(0.9288, '2007-03-16 21:52:25').
od(0.9329, '2007-03-16 22:03:04').
od(0.9303, '2007-03-16 22:13:55').
od(0.9314, '2007-03-16 22:24:35').
od(0.9324, '2007-03-16 22:35:17').
od(0.931, '2007-03-16 22:46:04').
od(0.9308, '2007-03-16 22:56:52').
od(0.9455, '2007-03-16 23:07:29').
od(0.9331, '2007-03-16 23:18:07').
od(0.9338, '2007-03-16 23:28:51').
od(0.9495, '2007-03-16 23:39:33').
od(0.9298, '2007-03-16 23:50:20').
od(0.9314, '2007-03-17 00:01:11').
od(0.9321, '2007-03-17 00:11:57').
od(0.9307, '2007-03-17 00:22:40').
od(0.9334, '2007-03-17 00:33:17').
od(0.933, '2007-03-17 00:44:04').
od(0.9325, '2007-03-17 00:54:49').
od(0.929, '2007-03-17 01:05:28').
od(0.9397, '2007-03-17 01:16:12').
od(0.9327, '2007-03-17 01:26:56').
od(0.9325, '2007-03-17 01:37:37').
od(0.9348, '2007-03-17 01:48:22').
od(0.9344, '2007-03-17 01:59:04').
od(0.9407, '2007-03-17 02:09:47').
od(0.9326, '2007-03-17 02:20:29').
od(0.9331, '2007-03-17 02:31:12').
od(0.9387, '2007-03-17 02:41:55').
od(0.9311, '2007-03-17 02:52:37').
od(0.9388, '2007-03-17 03:03:17').
od(0.9325, '2007-03-17 03:13:58').
od(0.942, '2007-03-17 03:24:39').
od(0.9323, '2007-03-17 03:35:18').
od(0.9374, '2007-03-17 03:46:02').
od(0.9338, '2007-03-17 03:56:43').
od(0.935, '2007-03-17 04:07:30').
od(0.9514, '2007-03-17 04:18:12').
od(0.9439, '2007-03-17 04:28:56').
od(0.9343, '2007-03-17 04:39:40').
od(0.9342, '2007-03-17 04:50:20').
od(0.9338, '2007-03-17 05:01:13').
od(0.9401, '2007-03-17 05:11:57').
od(0.9391, '2007-03-17 05:22:36').
od(0.9336, '2007-03-17 05:34:32').
od(0.9342, '2007-03-17 05:45:02').
od(0.931, '2007-03-17 05:55:47').
od(0.9424, '2007-03-17 06:06:26').
od(0.9352, '2007-03-17 06:17:09').
od(0.9339, '2007-03-17 06:27:51').
od(0.9343, '2007-03-17 06:38:36').
od(0.9454, '2007-03-17 06:49:18').
od(0.9505, '2007-03-17 07:00:01').
od(0.9413, '2007-03-17 07:10:53').
od(0.9426, '2007-03-17 07:21:35').
od(0.9487, '2007-03-17 07:32:19').
od(0.9479, '2007-03-17 07:43:03').
od(0.9501, '2007-03-17 07:53:46').
od(0.9516, '2007-03-17 08:04:21').
od(0.9329, '2007-03-17 08:15:00').
od(0.9333, '2007-03-17 08:25:40').
od(0.929, '2007-03-17 08:36:24').
od(0.932, '2007-03-17 08:47:05').
od(0.9329, '2007-03-17 08:57:47').
od(0.9488, '2007-03-17 09:08:35').
od(0.9387, '2007-03-17 09:19:18').
od(0.9509, '2007-03-17 09:29:59').
od(0.93, '2007-03-17 09:40:45').
od(0.9331, '2007-03-17 09:51:27').
od(0.9406, '2007-03-17 10:01:55').
od(0.9322, '2007-03-17 10:12:40').
od(0.9306, '2007-03-17 10:23:26').
od(0.9309, '2007-03-17 10:34:13').
od(0.9563, '2007-03-17 10:45:03').
od(0.9547, '2007-03-17 10:55:58').
