od(0.1126, '2007-01-30 16:04:18').
od(0.1228, '2007-01-30 18:03:26').
od(0.126, '2007-01-30 18:15:02').
od(0.114, '2007-01-30 18:26:35').
od(0.1316, '2007-01-30 18:39:07').
od(0.1506, '2007-01-30 18:50:36').
od(0.1531, '2007-01-30 19:05:04').
od(0.1522, '2007-01-30 19:19:31').
od(0.1209, '2007-01-30 19:33:54').
od(0.1168, '2007-01-30 19:51:18').
od(0.1204, '2007-01-30 20:08:42').
od(0.1211, '2007-01-30 20:25:59').
od(0.122, '2007-01-30 20:43:16').
od(0.1257, '2007-01-30 21:00:45').
od(0.1271, '2007-01-30 21:18:13').
od(0.1326, '2007-01-30 21:35:28').
od(0.1328, '2007-01-30 21:52:53').
od(0.1382, '2007-01-30 22:10:16').
od(0.1401, '2007-01-30 22:27:44').
od(0.1445, '2007-01-30 22:45:05').
od(0.1541, '2007-01-30 23:02:31').
od(0.1578, '2007-01-30 23:19:59').
od(0.1636, '2007-01-30 23:37:22').
od(0.1773, '2007-01-30 23:54:47').
od(0.1839, '2007-01-31 00:12:00').
od(0.1971, '2007-01-31 00:29:28').
od(0.207, '2007-01-31 00:46:53').
od(0.2292, '2007-01-31 01:04:15').
od(0.234, '2007-01-31 01:21:33').
od(0.2593, '2007-01-31 01:39:06').
od(0.2761, '2007-01-31 01:56:36').
od(0.3052, '2007-01-31 02:14:07').
od(0.3054, '2007-01-31 02:31:37').
od(0.3412, '2007-01-31 02:49:20').
od(0.3787, '2007-01-31 03:07:13').
od(0.4036, '2007-01-31 03:24:48').
od(0.4447, '2007-01-31 03:42:38').
od(0.4709, '2007-01-31 04:00:34').
od(0.5316, '2007-01-31 04:18:24').
od(0.5795, '2007-01-31 04:36:03').
od(0.6064, '2007-01-31 04:53:44').
od(0.677, '2007-01-31 05:11:30').
od(0.7571, '2007-01-31 05:29:25').
od(0.8146, '2007-01-31 05:47:16').
od(0.8931, '2007-01-31 06:05:10').
od(0.9579, '2007-01-31 06:23:03').
od(1.0078, '2007-01-31 06:41:08').
od(1.0424, '2007-01-31 06:58:39').
od(1.1042, '2007-01-31 07:16:22').
od(1.1183, '2007-01-31 07:34:13').
od(1.1819, '2007-01-31 07:51:59').
od(1.2093, '2007-01-31 08:09:53').
od(1.2565, '2007-01-31 08:27:50').
od(1.2862, '2007-01-31 08:45:39').
od(1.3246, '2007-01-31 09:03:35').
od(1.3621, '2007-01-31 09:21:31').
od(1.3833, '2007-01-31 09:41:01').
od(1.4062, '2007-01-31 09:58:23').
od(1.4305, '2007-01-31 10:15:50').
od(1.4868, '2007-01-31 11:03:06').
od(1.4963, '2007-01-31 11:17:32').
od(1.5865, '2007-01-31 12:53:12').
od(1.5986, '2007-01-31 13:05:35').
od(1.602, '2007-01-31 13:17:07').
od(1.6035, '2007-01-31 13:28:37').
od(1.602, '2007-01-31 13:40:09').
od(1.6029, '2007-01-31 13:51:49').
od(1.6047, '2007-01-31 14:04:04').
