od(0.1363, '2007-03-23 11:57:53').
od(0.1376, '2007-03-23 12:17:26').
od(0.1338, '2007-03-23 12:35:57').
od(0.1396, '2007-03-23 12:55:39').
od(0.1403, '2007-03-23 13:14:10').
od(0.1376, '2007-03-23 13:32:29').
od(0.1385, '2007-03-23 13:49:55').
od(0.1401, '2007-03-23 14:06:01').
od(0.138, '2007-03-23 14:23:32').
od(0.1808, '2007-03-23 14:47:08').
od(0.1489, '2007-03-23 15:03:30').
od(0.1494, '2007-03-23 15:21:03').
od(0.1538, '2007-03-23 15:38:11').
od(0.1564, '2007-03-23 15:58:21').
od(0.1604, '2007-03-23 16:17:01').
od(0.1646, '2007-03-23 16:35:14').
od(0.1645, '2007-03-23 16:53:51').
od(0.1702, '2007-03-23 17:11:56').
od(0.1785, '2007-03-23 17:30:17').
od(0.183, '2007-03-23 17:48:42').
od(0.184, '2007-03-23 18:06:39').
od(0.1863, '2007-03-23 18:25:02').
od(0.194, '2007-03-23 18:43:15').
od(0.1992, '2007-03-23 19:01:35').
od(0.2039, '2007-03-23 19:20:04').
od(0.2155, '2007-03-23 19:38:12').
od(0.229, '2007-03-23 19:56:08').
od(0.2281, '2007-03-23 20:14:26').
od(0.2347, '2007-03-23 20:32:26').
od(0.2408, '2007-03-23 20:50:54').
od(0.2523, '2007-03-23 21:09:22').
od(0.2618, '2007-03-23 21:27:50').
od(0.2655, '2007-03-23 21:46:16').
od(0.2782, '2007-03-23 22:04:27').
od(0.2868, '2007-03-23 22:22:59').
od(0.2976, '2007-03-23 22:40:53').
od(0.3077, '2007-03-23 22:59:29').
od(0.3214, '2007-03-23 23:18:04').
od(0.3341, '2007-03-23 23:36:40').
od(0.3453, '2007-03-23 23:55:00').
od(0.3614, '2007-03-24 00:13:35').
od(0.3732, '2007-03-24 00:31:42').
od(0.3888, '2007-03-24 00:49:53').
od(0.4029, '2007-03-24 01:08:01').
od(0.4175, '2007-03-24 01:26:22').
od(0.4358, '2007-03-24 01:44:50').
od(0.4497, '2007-03-24 02:03:18').
od(0.4685, '2007-03-24 02:21:23').
od(0.4847, '2007-03-24 02:39:24').
od(0.502, '2007-03-24 02:57:35').
od(0.522, '2007-03-24 03:15:38').
od(0.5466, '2007-03-24 03:33:47').
od(0.5582, '2007-03-24 03:52:02').
od(0.5765, '2007-03-24 04:10:25').
od(0.5958, '2007-03-24 04:28:55').
od(0.6145, '2007-03-24 04:47:05').
od(0.6294, '2007-03-24 05:05:15').
od(0.6502, '2007-03-24 05:23:13').
od(0.6656, '2007-03-24 05:41:07').
od(0.6768, '2007-03-24 05:59:22').
od(0.6981, '2007-03-24 06:17:28').
od(0.7033, '2007-03-24 06:35:20').
od(0.6999, '2007-03-24 06:53:17').
od(0.7158, '2007-03-24 07:11:05').
od(0.7092, '2007-03-24 07:29:21').
od(0.7, '2007-03-24 07:47:17').
od(0.7019, '2007-03-24 08:06:08').
od(0.7049, '2007-03-24 08:24:06').
od(0.7006, '2007-03-24 08:42:12').
od(0.7059, '2007-03-24 09:00:09').
od(0.7017, '2007-03-24 09:18:13').
od(0.7079, '2007-03-24 09:36:18').
od(0.7048, '2007-03-24 09:54:16').
od(0.702, '2007-03-24 10:12:12').
od(0.7013, '2007-03-24 10:30:21').
od(0.7102, '2007-03-24 10:48:19').
od(0.7032, '2007-03-24 11:06:31').
od(0.7086, '2007-03-24 11:24:50').
od(0.7146, '2007-03-24 11:43:17').
od(0.7094, '2007-03-24 12:01:10').
od(0.7151, '2007-03-24 12:19:11').
od(0.7056, '2007-03-24 12:36:41').
od(0.7073, '2007-03-24 12:54:15').
od(0.7132, '2007-03-24 13:12:09').
od(0.7125, '2007-03-24 13:28:43').
od(0.7074, '2007-03-24 13:45:33').
od(0.738, '2007-03-24 14:02:42').
od(0.7137, '2007-03-24 14:19:38').
od(0.7234, '2007-03-24 14:36:29').
od(0.7385, '2007-03-24 14:53:19').
od(0.7145, '2007-03-24 15:09:48').
od(0.7176, '2007-03-24 15:26:42').
od(0.7276, '2007-03-24 15:42:20').
od(0.739, '2007-03-24 15:57:42').
od(0.7204, '2007-03-24 16:13:13').
od(0.7241, '2007-03-24 16:28:44').
od(0.7107, '2007-03-24 16:44:15').
od(0.7205, '2007-03-24 16:59:32').
od(0.7276, '2007-03-24 17:15:37').
od(0.73, '2007-03-24 17:31:16').
od(0.7154, '2007-03-24 17:46:11').
od(0.7193, '2007-03-24 18:00:58').
od(0.7353, '2007-03-24 18:15:52').
od(0.7214, '2007-03-24 18:29:16').
od(0.7238, '2007-03-24 18:42:38').
od(0.7171, '2007-03-24 18:56:19').
od(0.7212, '2007-03-24 19:09:06').
od(0.7191, '2007-03-24 19:21:48').
od(0.7211, '2007-03-24 19:34:29').
od(0.7185, '2007-03-24 19:47:05').
od(0.7149, '2007-03-24 19:59:39').
od(0.734, '2007-03-24 20:12:24').
od(0.7196, '2007-03-24 20:25:03').
od(0.7267, '2007-03-24 20:37:31').
od(0.7361, '2007-03-24 20:49:51').
od(0.7193, '2007-03-24 21:02:28').
od(0.7294, '2007-03-24 21:14:49').
od(0.7215, '2007-03-24 21:27:13').
od(0.7408, '2007-03-24 21:39:33').
od(0.7158, '2007-03-24 21:52:28').
od(0.7122, '2007-03-24 22:05:08').
od(0.7279, '2007-03-24 22:17:21').
od(0.726, '2007-03-24 22:30:05').
od(0.7243, '2007-03-24 22:42:45').
od(0.7331, '2007-03-24 22:55:06').
od(0.7182, '2007-03-24 23:07:33').
od(0.719, '2007-03-24 23:20:14').
od(0.7195, '2007-03-24 23:32:57').
od(0.7233, '2007-03-24 23:45:27').
od(0.7369, '2007-03-24 23:58:50').
od(0.7543, '2007-03-25 00:11:35').
od(0.7313, '2007-03-25 00:23:43').
od(0.7253, '2007-03-25 00:35:42').
od(0.7312, '2007-03-25 00:47:53').
od(0.7285, '2007-03-25 02:00:34').
od(0.7412, '2007-03-25 02:12:44').
od(0.7176, '2007-03-25 02:24:55').
od(0.7234, '2007-03-25 02:37:19').
od(0.7279, '2007-03-25 02:49:40').
od(0.7222, '2007-03-25 03:02:20').
od(0.7267, '2007-03-25 03:14:49').
od(0.7304, '2007-03-25 03:27:13').
od(0.7231, '2007-03-25 03:39:39').
od(0.7223, '2007-03-25 03:51:57').
od(0.7283, '2007-03-25 04:04:21').
od(0.7294, '2007-03-25 04:17:06').
od(0.7332, '2007-03-25 04:29:24').
od(0.7286, '2007-03-25 04:41:55').
od(0.7431, '2007-03-25 04:54:12').
od(0.7238, '2007-03-25 05:06:49').
od(0.736, '2007-03-25 05:19:12').
od(0.7361, '2007-03-25 05:31:53').
od(0.7258, '2007-03-25 05:44:10').
od(0.7268, '2007-03-25 05:56:47').
od(0.742, '2007-03-25 06:09:23').
od(0.7479, '2007-03-25 06:21:51').
od(0.7383, '2007-03-25 06:34:07').
od(0.7471, '2007-03-25 06:46:25').
od(0.7623, '2007-03-25 06:58:44').
od(0.7405, '2007-03-25 07:11:26').
od(0.7408, '2007-03-25 07:23:58').
od(0.7417, '2007-03-25 07:36:43').
od(0.7441, '2007-03-25 07:49:05').
od(0.75, '2007-03-25 08:01:40').
od(0.7463, '2007-03-25 08:13:48').
od(0.7444, '2007-03-25 08:25:52').
od(0.7492, '2007-03-25 08:38:03').
od(0.7411, '2007-03-25 08:50:12').
od(0.7375, '2007-03-25 09:02:55').
od(0.7375, '2007-03-25 09:15:11').
od(0.7441, '2007-03-25 09:27:16').
od(0.7479, '2007-03-25 09:39:43').
od(0.7593, '2007-03-25 09:52:11').
od(0.7387, '2007-03-25 10:04:32').
od(0.7738, '2007-03-25 10:16:52').
od(0.7495, '2007-03-25 10:29:28').
od(0.7533, '2007-03-25 10:41:48').
od(0.7538, '2007-03-25 10:54:09').
od(0.7606, '2007-03-25 11:06:36').
od(0.7398, '2007-03-25 11:18:58').
od(0.7461, '2007-03-25 11:30:21').
od(0.7427, '2007-03-25 11:41:50').
od(0.7498, '2007-03-25 11:53:14').
od(0.7451, '2007-03-25 12:04:44').
od(0.7467, '2007-03-25 12:14:49').
od(0.7532, '2007-03-25 12:25:13').
od(0.7605, '2007-03-25 12:35:36').
od(0.7532, '2007-03-25 12:44:54').
od(0.7489, '2007-03-25 12:54:13').
od(0.7576, '2007-03-25 13:03:42').
od(0.7514, '2007-03-25 13:11:56').
od(0.755, '2007-03-25 13:20:08').
od(0.7557, '2007-03-25 13:28:26').
od(0.7564, '2007-03-25 13:36:35').
od(0.7541, '2007-03-25 13:43:42').
od(0.7508, '2007-03-25 13:51:11').
od(0.753, '2007-03-25 13:58:24').
od(0.7496, '2007-03-25 14:05:44').
od(0.7563, '2007-03-25 14:13:10').
od(0.7454, '2007-03-25 14:20:31').
od(0.7499, '2007-03-25 14:27:33').
od(0.7499, '2007-03-25 14:34:56').
od(0.7559, '2007-03-25 14:42:23').
od(0.746, '2007-03-25 14:49:33').
od(0.7441, '2007-03-25 14:57:04').
od(0.751, '2007-03-25 15:04:32').
od(0.7504, '2007-03-25 15:11:39').
od(0.7451, '2007-03-25 15:18:52').
od(0.7524, '2007-03-25 15:26:01').
od(0.7515, '2007-03-25 15:33:02').
od(0.747, '2007-03-25 15:40:13').
od(0.7569, '2007-03-25 15:47:28').
od(0.7525, '2007-03-25 15:54:51').
od(0.7463, '2007-03-25 16:03:15').
od(0.7489, '2007-03-25 16:10:37').
od(0.7521, '2007-03-25 16:18:01').
od(0.7515, '2007-03-25 16:25:17').
od(0.7462, '2007-03-25 16:32:48').
od(0.7494, '2007-03-25 16:40:05').
od(0.7579, '2007-03-25 16:47:33').
od(0.7569, '2007-03-25 16:54:54').
od(0.7639, '2007-03-25 17:02:24').
od(0.7708, '2007-03-25 17:10:05').
od(0.7615, '2007-03-25 17:17:33').
od(0.7686, '2007-03-25 17:24:55').
od(0.7502, '2007-03-25 17:32:24').
od(0.7537, '2007-03-25 17:39:56').
od(0.753, '2007-03-25 17:47:15').
od(0.7517, '2007-03-25 17:54:29').
od(0.75, '2007-03-25 18:01:47').
od(0.756, '2007-03-25 18:09:07').
od(0.7541, '2007-03-25 18:16:39').
od(0.755, '2007-03-25 18:23:51').
od(0.7497, '2007-03-25 18:30:55').
od(0.7531, '2007-03-25 18:38:07').
od(0.7535, '2007-03-25 18:45:12').
od(0.7596, '2007-03-25 18:52:15').
od(0.7585, '2007-03-25 18:59:28').
od(0.7498, '2007-03-25 19:06:51').
od(0.7641, '2007-03-25 19:13:59').
od(0.7523, '2007-03-25 19:21:20').
od(0.7514, '2007-03-25 19:28:26').
od(0.7728, '2007-03-25 19:35:39').
od(0.7543, '2007-03-25 19:43:07').
od(0.7533, '2007-03-25 19:50:17').
od(0.7563, '2007-03-25 19:57:43').
od(0.751, '2007-03-25 20:04:57').
od(0.7567, '2007-03-25 20:11:54').
od(0.7628, '2007-03-25 20:19:02').
od(0.7541, '2007-03-25 20:26:24').
od(0.7518, '2007-03-25 20:33:36').
od(0.756, '2007-03-25 20:40:46').
od(0.7594, '2007-03-25 20:47:49').
od(0.7562, '2007-03-25 20:55:09').
od(0.7607, '2007-03-25 21:02:19').
od(0.7552, '2007-03-25 21:09:31').
od(0.7564, '2007-03-25 21:16:43').
od(0.7583, '2007-03-25 21:23:51').
od(0.7611, '2007-03-25 21:31:04').
od(0.7601, '2007-03-25 21:38:28').
od(0.7674, '2007-03-25 21:45:35').
od(0.7675, '2007-03-25 21:52:43').
od(0.7604, '2007-03-25 21:59:56').
od(0.7536, '2007-03-25 22:07:12').
od(0.7631, '2007-03-25 22:14:31').
od(0.7537, '2007-03-25 22:21:41').
od(0.7664, '2007-03-25 22:28:53').
od(0.7607, '2007-03-25 22:36:12').
od(0.7751, '2007-03-25 22:43:24').
od(0.7735, '2007-03-25 22:50:36').
od(0.7653, '2007-03-25 22:58:07').
od(0.7532, '2007-03-25 23:05:24').
od(0.7599, '2007-03-25 23:12:33').
od(0.7668, '2007-03-25 23:19:36').
od(0.7736, '2007-03-25 23:26:48').
od(0.7529, '2007-03-25 23:34:08').
od(0.7541, '2007-03-25 23:41:13').
od(0.7537, '2007-03-25 23:48:20').
od(0.757, '2007-03-25 23:55:42').
od(0.7559, '2007-03-26 00:02:54').
od(0.7535, '2007-03-26 00:10:15').
od(0.7565, '2007-03-26 00:17:21').
od(0.7551, '2007-03-26 00:24:41').
od(0.7558, '2007-03-26 00:31:43').
od(0.7547, '2007-03-26 00:39:07').
od(0.7539, '2007-03-26 00:46:22').
od(0.7528, '2007-03-26 00:53:31').
od(0.7557, '2007-03-26 01:00:53').
od(0.7562, '2007-03-26 01:08:15').
od(0.7543, '2007-03-26 01:15:34').
od(0.7568, '2007-03-26 01:22:35').
od(0.7576, '2007-03-26 01:29:56').
od(0.7546, '2007-03-26 01:37:08').
od(0.7526, '2007-03-26 01:44:16').
od(0.7549, '2007-03-26 01:51:30').
od(0.7572, '2007-03-26 01:58:55').
od(0.7553, '2007-03-26 02:06:21').
od(0.7521, '2007-03-26 02:13:26').
od(0.7528, '2007-03-26 02:20:44').
od(0.7555, '2007-03-26 02:28:15').
od(0.756, '2007-03-26 02:35:33').
od(0.751, '2007-03-26 02:42:50').
od(0.7553, '2007-03-26 02:50:12').
od(0.7555, '2007-03-26 02:57:46').
od(0.7573, '2007-03-26 03:05:10').
od(0.7553, '2007-03-26 03:12:27').
od(0.7537, '2007-03-26 03:19:46').
od(0.7636, '2007-03-26 03:27:22').
od(0.7725, '2007-03-26 03:34:38').
od(0.7733, '2007-03-26 03:41:58').
od(0.7784, '2007-03-26 03:49:26').
od(0.7775, '2007-03-26 03:56:43').
od(0.7758, '2007-03-26 04:04:17').
od(0.7689, '2007-03-26 04:11:30').
od(0.782, '2007-03-26 04:18:53').
od(0.7791, '2007-03-26 04:26:13').
od(0.7719, '2007-03-26 04:33:14').
od(0.7737, '2007-03-26 04:40:27').
od(0.7704, '2007-03-26 04:47:38').
od(0.7832, '2007-03-26 04:54:58').
od(0.7563, '2007-03-26 05:02:20').
od(0.7735, '2007-03-26 05:09:42').
od(0.771, '2007-03-26 05:16:50').
od(0.7646, '2007-03-26 05:24:07').
od(0.7642, '2007-03-26 05:31:23').
od(0.7554, '2007-03-26 05:38:45').
od(0.7569, '2007-03-26 05:46:03').
od(0.7675, '2007-03-26 05:53:17').
od(0.7666, '2007-03-26 06:00:46').
od(0.7829, '2007-03-26 06:08:16').
od(0.7799, '2007-03-26 06:15:30').
od(0.7605, '2007-03-26 06:22:49').
od(0.754, '2007-03-26 06:30:02').
od(0.757, '2007-03-26 06:37:21').
od(0.7811, '2007-03-26 06:44:34').
od(0.755, '2007-03-26 06:51:50').
od(0.7712, '2007-03-26 06:59:17').
od(0.7652, '2007-03-26 07:06:28').
od(0.7584, '2007-03-26 07:13:32').
od(0.7632, '2007-03-26 07:20:38').
od(0.7644, '2007-03-26 07:27:59').
od(0.7696, '2007-03-26 07:35:18').
od(0.7718, '2007-03-26 07:42:44').
od(0.7583, '2007-03-26 07:50:09').
od(0.753, '2007-03-26 07:57:21').
od(0.7519, '2007-03-26 08:05:41').
od(0.763, '2007-03-26 08:13:05').
od(0.7567, '2007-03-26 08:20:33').
od(0.7556, '2007-03-26 08:27:49').
od(0.7581, '2007-03-26 08:35:18').
od(0.7619, '2007-03-26 08:42:18').
od(0.7701, '2007-03-26 08:49:48').
od(0.7654, '2007-03-26 08:57:13').
od(0.767, '2007-03-26 09:04:28').
od(0.761, '2007-03-26 09:11:39').
od(0.7789, '2007-03-26 09:18:56').
od(0.7661, '2007-03-26 09:25:54').
od(0.7626, '2007-03-26 09:33:08').
od(0.77, '2007-03-26 09:40:30').
