od(0.1108, '2007-03-13 11:56:24').
od(0.1072, '2007-03-13 11:58:30').
od(0.1061, '2007-03-13 12:00:35').
od(0.1051, '2007-03-13 12:02:39').
od(0.1054, '2007-03-13 12:04:46').
od(0.106, '2007-03-13 12:07:00').
od(0.1058, '2007-03-13 12:09:07').
od(0.1057, '2007-03-13 12:11:17').
od(0.1057, '2007-03-13 12:13:28').
od(0.1058, '2007-03-13 12:15:31').
od(0.1058, '2007-03-13 12:17:39').
od(0.1059, '2007-03-13 12:19:42').
od(0.1064, '2007-03-13 12:21:51').
od(0.1056, '2007-03-13 12:23:59').
od(0.1058, '2007-03-13 12:26:07').
od(0.1064, '2007-03-13 12:28:16').
od(0.1061, '2007-03-13 12:30:24').
od(0.1065, '2007-03-13 12:32:32').
od(0.1065, '2007-03-13 12:34:41').
od(0.1071, '2007-03-13 12:36:49').
od(0.1064, '2007-03-13 12:38:54').
od(0.1075, '2007-03-13 12:41:03').
od(0.1077, '2007-03-13 12:43:09').
od(0.1061, '2007-03-13 12:45:10').
od(0.1072, '2007-03-13 12:47:16').
od(0.1062, '2007-03-13 12:49:26').
od(0.1061, '2007-03-13 12:51:35').
od(0.1063, '2007-03-13 12:53:46').
od(0.1074, '2007-03-13 12:55:52').
od(0.1065, '2007-03-13 12:57:59').
od(0.1067, '2007-03-13 13:00:05').
od(0.1067, '2007-03-13 13:02:04').
od(0.1067, '2007-03-13 13:04:17').
od(0.1064, '2007-03-13 13:06:29').
od(0.1067, '2007-03-13 13:08:28').
od(0.1074, '2007-03-13 13:10:29').
od(0.108, '2007-03-13 13:12:44').
od(0.1073, '2007-03-13 13:14:53').
od(0.1077, '2007-03-13 13:16:58').
od(0.1079, '2007-03-13 13:18:58').
od(0.1115, '2007-03-13 13:20:58').
od(0.1146, '2007-03-13 13:23:00').
od(0.1087, '2007-03-13 13:25:14').
od(0.1079, '2007-03-13 13:27:20').
od(0.1087, '2007-03-13 13:29:26').
od(0.1105, '2007-03-13 13:31:35').
od(0.1242, '2007-03-13 13:33:41').
od(0.1169, '2007-03-13 13:35:49').
od(0.1226, '2007-03-13 13:37:58').
od(0.1208, '2007-03-13 13:40:06').
od(0.1225, '2007-03-13 13:42:15').
od(0.1239, '2007-03-13 13:44:23').
od(0.1212, '2007-03-13 13:46:28').
od(0.1234, '2007-03-13 13:48:32').
od(0.133, '2007-03-13 13:50:46').
od(0.1318, '2007-03-13 13:52:54').
od(0.1369, '2007-03-13 13:55:04').
od(0.1421, '2007-03-13 13:57:14').
od(0.1313, '2007-03-13 13:59:21').
od(0.1427, '2007-03-13 14:01:30').
od(0.1515, '2007-03-13 14:03:35').
od(0.159, '2007-03-13 14:05:43').
od(0.1483, '2007-03-13 14:07:50').
od(0.1604, '2007-03-13 14:09:59').
od(0.1531, '2007-03-13 14:12:07').
od(0.1379, '2007-03-13 14:14:12').
od(0.1471, '2007-03-13 14:16:18').
od(0.1389, '2007-03-13 14:18:25').
od(0.1454, '2007-03-13 14:20:33').
od(0.1405, '2007-03-13 14:22:35').
od(0.1393, '2007-03-13 14:24:43').
od(0.1527, '2007-03-13 14:26:53').
od(0.1497, '2007-03-13 14:28:58').
od(0.1634, '2007-03-13 14:31:09').
od(0.1364, '2007-03-13 14:33:15').
od(0.1437, '2007-03-13 14:35:23').
od(0.1547, '2007-03-13 14:37:34').
od(0.1455, '2007-03-13 14:39:43').
od(0.1361, '2007-03-13 14:41:47').
od(0.1477, '2007-03-13 14:43:53').
od(0.1424, '2007-03-13 14:46:02').
od(0.1531, '2007-03-13 14:48:11').
od(0.1403, '2007-03-13 14:50:20').
od(0.1556, '2007-03-13 14:52:24').
od(0.1576, '2007-03-13 14:54:26').
od(0.1457, '2007-03-13 14:56:33').
od(0.1482, '2007-03-13 14:58:33').
od(0.1589, '2007-03-13 15:00:40').
od(0.1536, '2007-03-13 15:02:50').
od(0.1423, '2007-03-13 15:04:53').
od(0.1354, '2007-03-13 15:06:53').
od(0.1552, '2007-03-13 15:09:02').
od(0.1361, '2007-03-13 15:11:03').
od(0.1499, '2007-03-13 15:13:13').
od(0.165, '2007-03-13 15:15:21').
od(0.1484, '2007-03-13 15:17:26').
od(0.1563, '2007-03-13 15:19:33').
od(0.1591, '2007-03-13 15:21:40').
od(0.1515, '2007-03-13 15:23:48').
od(0.141, '2007-03-13 15:25:57').
od(0.1503, '2007-03-13 15:28:00').
od(0.1401, '2007-03-13 15:30:14').
od(0.1617, '2007-03-13 15:32:21').
od(0.1388, '2007-03-13 15:34:23').
od(0.1519, '2007-03-13 15:36:36').
od(0.1426, '2007-03-13 15:38:42').
od(0.1434, '2007-03-13 15:40:50').
od(0.1439, '2007-03-13 15:42:56').
od(0.1527, '2007-03-13 15:45:02').
od(0.148, '2007-03-13 15:47:12').
od(0.1632, '2007-03-13 15:49:17').
od(0.1618, '2007-03-13 15:51:25').
od(0.1493, '2007-03-13 15:53:33').
od(0.1507, '2007-03-13 15:55:42').
od(0.1672, '2007-03-13 15:57:47').
od(0.1542, '2007-03-13 15:59:55').
od(0.154, '2007-03-13 16:02:00').
od(0.1574, '2007-03-13 16:04:11').
od(0.1631, '2007-03-13 16:06:17').
od(0.1607, '2007-03-13 16:08:31').
od(0.1492, '2007-03-13 16:10:37').
od(0.1725, '2007-03-13 16:12:44').
od(0.1546, '2007-03-13 16:14:51').
od(0.1647, '2007-03-13 16:16:56').
od(0.1588, '2007-03-13 16:19:05').
od(0.1562, '2007-03-13 16:21:14').
od(0.1627, '2007-03-13 16:23:21').
od(0.1562, '2007-03-13 16:25:26').
od(0.1682, '2007-03-13 16:27:34').
od(0.1606, '2007-03-13 16:29:38').
od(0.1583, '2007-03-13 16:31:47').
od(0.165, '2007-03-13 16:33:53').
od(0.1785, '2007-03-13 16:36:07').
od(0.159, '2007-03-13 16:39:28').
od(0.1643, '2007-03-13 16:42:38').
od(0.2049, '2007-03-13 16:45:43').
od(0.1621, '2007-03-13 16:48:53').
od(0.1704, '2007-03-13 16:52:03').
od(0.1653, '2007-03-13 16:55:13').
od(0.1802, '2007-03-13 16:58:25').
od(0.2019, '2007-03-13 17:01:34').
od(0.1668, '2007-03-13 17:04:46').
od(0.1718, '2007-03-13 17:07:56').
od(0.1716, '2007-03-13 17:11:05').
od(0.1731, '2007-03-13 17:14:12').
od(0.1743, '2007-03-13 17:17:22').
od(0.178, '2007-03-13 17:20:31').
od(0.1777, '2007-03-13 17:23:41').
od(0.1792, '2007-03-13 17:26:48').
od(0.1814, '2007-03-13 17:30:03').
od(0.1822, '2007-03-13 17:33:21').
od(0.185, '2007-03-13 17:36:34').
od(0.182, '2007-03-13 17:39:41').
od(0.1875, '2007-03-13 17:42:53').
od(0.1938, '2007-03-13 17:46:00').
od(0.1908, '2007-03-13 17:49:18').
od(0.1927, '2007-03-13 17:52:24').
od(0.1982, '2007-03-13 17:55:35').
od(0.2552, '2007-03-13 17:58:44').
od(0.2268, '2007-03-13 18:01:57').
od(0.1995, '2007-03-13 18:05:06').
od(0.2013, '2007-03-13 18:08:14').
od(0.2062, '2007-03-13 18:11:21').
od(0.2289, '2007-03-13 18:14:32').
od(0.2061, '2007-03-13 18:17:40').
od(0.2184, '2007-03-13 18:20:51').
od(0.2651, '2007-03-13 18:23:59').
od(0.2133, '2007-03-13 18:27:15').
od(0.2141, '2007-03-13 18:30:24').
od(0.2178, '2007-03-13 18:33:32').
od(0.2356, '2007-03-13 18:36:37').
od(0.2191, '2007-03-13 18:39:47').
od(0.2247, '2007-03-13 18:42:56').
od(0.2238, '2007-03-13 18:46:00').
od(0.2291, '2007-03-13 18:49:11').
od(0.2316, '2007-03-13 18:52:18').
od(0.2274, '2007-03-13 18:55:27').
od(0.2351, '2007-03-13 18:58:38').
od(0.2385, '2007-03-13 19:01:42').
od(0.2364, '2007-03-13 19:04:56').
od(0.2412, '2007-03-13 19:08:08').
od(0.2397, '2007-03-13 19:11:16').
od(0.2473, '2007-03-13 19:14:23').
od(0.2502, '2007-03-13 19:17:32').
od(0.2536, '2007-03-13 19:20:40').
od(0.2544, '2007-03-13 19:23:50').
od(0.2584, '2007-03-13 19:26:56').
od(0.26, '2007-03-13 19:30:06').
od(0.2615, '2007-03-13 19:33:16').
od(0.2666, '2007-03-13 19:36:22').
od(0.2685, '2007-03-13 19:39:31').
od(0.2683, '2007-03-13 19:42:40').
od(0.2745, '2007-03-13 19:45:47').
od(0.2763, '2007-03-13 19:48:56').
od(0.281, '2007-03-13 19:52:02').
od(0.2721, '2007-03-13 19:55:10').
od(0.2855, '2007-03-13 19:58:18').
od(0.2777, '2007-03-13 20:01:27').
od(0.2902, '2007-03-13 20:04:41').
od(0.2874, '2007-03-13 20:07:47').
od(0.2927, '2007-03-13 20:10:56').
od(0.2985, '2007-03-13 20:13:55').
od(0.3054, '2007-03-13 20:17:06').
od(0.2997, '2007-03-13 20:20:18').
od(0.3121, '2007-03-13 20:23:29').
od(0.3134, '2007-03-13 20:26:36').
od(0.3183, '2007-03-13 20:29:43').
od(0.3184, '2007-03-13 20:32:50').
od(0.3208, '2007-03-13 20:36:02').
od(0.3293, '2007-03-13 20:39:05').
od(0.3274, '2007-03-13 20:42:13').
od(0.3253, '2007-03-13 20:45:20').
od(0.3249, '2007-03-13 20:48:27').
od(0.3417, '2007-03-13 20:51:36').
od(0.3445, '2007-03-13 20:54:42').
od(0.3436, '2007-03-13 20:57:53').
od(0.3369, '2007-03-13 21:01:01').
od(0.3501, '2007-03-13 21:04:08').
od(0.3593, '2007-03-13 21:07:20').
od(0.3585, '2007-03-13 21:10:25').
od(0.3592, '2007-03-13 21:13:27').
od(0.3683, '2007-03-13 21:16:34').
od(0.373, '2007-03-13 21:19:43').
od(0.3638, '2007-03-13 21:22:50').
od(0.3688, '2007-03-13 21:25:56').
od(0.3794, '2007-03-13 21:29:03').
od(0.3864, '2007-03-13 21:32:09').
od(0.3898, '2007-03-13 21:35:17').
od(0.3944, '2007-03-13 21:38:29').
od(0.3985, '2007-03-13 21:41:34').
od(0.3988, '2007-03-13 21:44:46').
od(0.4052, '2007-03-13 21:47:52').
od(0.4088, '2007-03-13 21:51:04').
od(0.4144, '2007-03-13 21:54:09').
od(0.4169, '2007-03-13 21:57:19').
od(0.4206, '2007-03-13 22:00:26').
od(0.4238, '2007-03-13 22:03:33').
od(0.4278, '2007-03-13 22:06:45').
od(0.4327, '2007-03-13 22:09:51').
od(0.4374, '2007-03-13 22:12:53').
od(0.4379, '2007-03-13 22:15:58').
od(0.4408, '2007-03-13 22:19:11').
od(0.4441, '2007-03-13 22:22:15').
od(0.4515, '2007-03-13 22:25:28').
od(0.4572, '2007-03-13 22:28:33').
od(0.4589, '2007-03-13 22:31:43').
od(0.463, '2007-03-13 22:34:49').
od(0.467, '2007-03-13 22:37:58').
od(0.4561, '2007-03-13 22:41:06').
od(0.4704, '2007-03-13 22:44:14').
od(0.4828, '2007-03-13 22:47:23').
od(0.4862, '2007-03-13 22:50:29').
od(0.4773, '2007-03-13 22:53:40').
od(0.4862, '2007-03-13 22:56:47').
od(0.4998, '2007-03-13 22:59:55').
od(0.5053, '2007-03-13 23:03:08').
od(0.5102, '2007-03-13 23:06:26').
od(0.5102, '2007-03-13 23:09:29').
od(0.5155, '2007-03-13 23:12:34').
od(0.5071, '2007-03-13 23:15:46').
od(0.5211, '2007-03-13 23:18:56').
od(0.518, '2007-03-13 23:22:09').
od(0.5323, '2007-03-13 23:25:14').
od(0.5373, '2007-03-13 23:28:25').
od(0.5414, '2007-03-13 23:31:33').
od(0.5454, '2007-03-13 23:34:39').
od(0.5484, '2007-03-13 23:37:47').
od(0.5489, '2007-03-13 23:41:03').
od(0.5539, '2007-03-13 23:44:11').
od(0.5533, '2007-03-13 23:47:29').
od(0.5589, '2007-03-13 23:50:28').
od(0.5513, '2007-03-13 23:53:37').
od(0.5766, '2007-03-13 23:56:45').
od(0.5743, '2007-03-13 23:59:59').
od(0.5786, '2007-03-14 00:03:03').
od(0.5898, '2007-03-14 00:06:15').
od(0.5954, '2007-03-14 00:09:23').
od(0.5881, '2007-03-14 00:12:31').
od(0.6023, '2007-03-14 00:15:39').
od(0.6035, '2007-03-14 00:18:51').
od(0.6139, '2007-03-14 00:21:56').
od(0.6185, '2007-03-14 00:25:08').
od(0.6134, '2007-03-14 00:28:09').
od(0.6297, '2007-03-14 00:31:26').
od(0.6301, '2007-03-14 00:34:35').
od(0.6302, '2007-03-14 00:37:52').
od(0.642, '2007-03-14 00:41:03').
od(0.6482, '2007-03-14 00:44:09').
od(0.6453, '2007-03-14 00:47:21').
od(0.6511, '2007-03-14 00:50:34').
od(0.6587, '2007-03-14 00:53:48').
od(0.6501, '2007-03-14 00:56:57').
od(0.6671, '2007-03-14 01:00:15').
od(0.6721, '2007-03-14 01:03:20').
od(0.6758, '2007-03-14 01:06:29').
od(0.6697, '2007-03-14 01:09:35').
od(0.6811, '2007-03-14 01:12:38').
od(0.6778, '2007-03-14 01:15:52').
od(0.6822, '2007-03-14 01:19:01').
od(0.6925, '2007-03-14 01:22:11').
od(0.6971, '2007-03-14 01:25:20').
od(0.7003, '2007-03-14 01:28:31').
od(0.6893, '2007-03-14 01:31:43').
od(0.6942, '2007-03-14 01:34:50').
od(0.7059, '2007-03-14 01:37:55').
od(0.7086, '2007-03-14 01:41:05').
od(0.7022, '2007-03-14 01:44:03').
od(0.7109, '2007-03-14 01:47:13').
od(0.6993, '2007-03-14 01:50:21').
od(0.7138, '2007-03-14 01:53:30').
od(0.7139, '2007-03-14 01:56:37').
od(0.7177, '2007-03-14 01:59:40').
od(0.7191, '2007-03-14 02:02:51').
od(0.7198, '2007-03-14 02:06:04').
od(0.7126, '2007-03-14 02:09:09').
od(0.7218, '2007-03-14 02:12:19').
od(0.7229, '2007-03-14 02:15:27').
od(0.7209, '2007-03-14 02:18:36').
od(0.7263, '2007-03-14 02:21:44').
od(0.7272, '2007-03-14 02:24:51').
od(0.7171, '2007-03-14 02:28:00').
od(0.7217, '2007-03-14 02:31:16').
od(0.7292, '2007-03-14 02:34:23').
od(0.7273, '2007-03-14 02:37:34').
od(0.724, '2007-03-14 02:40:44').
od(0.7147, '2007-03-14 02:43:51').
od(0.7151, '2007-03-14 02:46:58').
od(0.7327, '2007-03-14 02:50:05').
od(0.7333, '2007-03-14 02:53:13').
od(0.7229, '2007-03-14 02:56:20').
od(0.723, '2007-03-14 02:59:30').
od(0.7331, '2007-03-14 03:02:37').
od(0.7343, '2007-03-14 03:05:39').
od(0.7265, '2007-03-14 03:08:46').
od(0.734, '2007-03-14 03:11:52').
od(0.7193, '2007-03-14 03:15:00').
od(0.7339, '2007-03-14 03:18:12').
od(0.7321, '2007-03-14 03:21:17').
od(0.7247, '2007-03-14 03:24:30').
od(0.7355, '2007-03-14 03:27:42').
od(0.7341, '2007-03-14 03:30:45').
od(0.7259, '2007-03-14 03:35:06').
od(0.7302, '2007-03-14 03:38:13').
od(0.735, '2007-03-14 03:41:31').
od(0.7362, '2007-03-14 03:44:38').
od(0.7353, '2007-03-14 03:47:45').
od(0.7369, '2007-03-14 03:50:51').
od(0.7279, '2007-03-14 03:54:06').
od(0.7371, '2007-03-14 03:57:13').
od(0.7365, '2007-03-14 04:00:22').
od(0.7379, '2007-03-14 04:03:28').
od(0.7389, '2007-03-14 04:06:39').
od(0.7381, '2007-03-14 04:09:39').
od(0.7376, '2007-03-14 04:12:51').
od(0.7279, '2007-03-14 04:15:55').
od(0.7357, '2007-03-14 04:19:03').
od(0.7362, '2007-03-14 04:22:15').
od(0.7359, '2007-03-14 04:25:24').
od(0.739, '2007-03-14 04:28:31').
od(0.7397, '2007-03-14 04:31:39').
od(0.7381, '2007-03-14 04:34:47').
od(0.7394, '2007-03-14 04:37:53').
od(0.7397, '2007-03-14 04:41:01').
od(0.7391, '2007-03-14 04:44:03').
od(0.7376, '2007-03-14 04:47:13').
od(0.7375, '2007-03-14 04:50:21').
od(0.7392, '2007-03-14 04:53:23').
od(0.7384, '2007-03-14 04:56:32').
od(0.7391, '2007-03-14 04:59:38').
od(0.7407, '2007-03-14 05:02:44').
od(0.7407, '2007-03-14 05:05:56').
od(0.7399, '2007-03-14 05:09:07').
od(0.7403, '2007-03-14 05:12:12').
od(0.7396, '2007-03-14 05:15:27').
od(0.7397, '2007-03-14 05:18:33').
od(0.7391, '2007-03-14 05:21:44').
od(0.7395, '2007-03-14 05:24:54').
od(0.7376, '2007-03-14 05:28:01').
od(0.736, '2007-03-14 05:31:07').
od(0.7408, '2007-03-14 05:34:24').
od(0.7357, '2007-03-14 05:37:29').
od(0.7407, '2007-03-14 05:40:39').
od(0.7361, '2007-03-14 05:43:43').
od(0.7408, '2007-03-14 05:46:58').
od(0.742, '2007-03-14 05:50:09').
od(0.7343, '2007-03-14 05:53:18').
od(0.7406, '2007-03-14 05:56:22').
od(0.7411, '2007-03-14 05:59:33').
od(0.7409, '2007-03-14 06:02:41').
od(0.7399, '2007-03-14 06:05:53').
od(0.7407, '2007-03-14 06:09:04').
od(0.742, '2007-03-14 06:12:12').
od(0.7416, '2007-03-14 06:15:20').
od(0.7419, '2007-03-14 06:18:27').
od(0.7401, '2007-03-14 06:21:37').
od(0.7409, '2007-03-14 06:24:44').
od(0.7391, '2007-03-14 06:27:44').
od(0.7387, '2007-03-14 06:30:58').
od(0.7417, '2007-03-14 06:34:05').
od(0.7411, '2007-03-14 06:37:16').
od(0.7399, '2007-03-14 06:40:25').
od(0.7426, '2007-03-14 06:43:29').
od(0.7417, '2007-03-14 06:46:39').
od(0.742, '2007-03-14 06:49:46').
od(0.7394, '2007-03-14 06:52:56').
od(0.7398, '2007-03-14 06:56:01').
od(0.7428, '2007-03-14 06:59:12').
od(0.7402, '2007-03-14 07:02:20').
od(0.7437, '2007-03-14 07:05:28').
od(0.7419, '2007-03-14 07:08:34').
od(0.7438, '2007-03-14 07:11:43').
od(0.7415, '2007-03-14 07:14:51').
od(0.7431, '2007-03-14 07:17:59').
od(0.7433, '2007-03-14 07:21:10').
od(0.7434, '2007-03-14 07:24:17').
od(0.743, '2007-03-14 07:27:27').
od(0.7426, '2007-03-14 07:30:35').
od(0.7411, '2007-03-14 07:33:43').
od(0.7416, '2007-03-14 07:36:53').
od(0.7391, '2007-03-14 07:40:05').
od(0.741, '2007-03-14 07:43:13').
od(0.7433, '2007-03-14 07:46:24').
od(0.744, '2007-03-14 07:49:30').
od(0.7427, '2007-03-14 07:52:42').
od(0.7429, '2007-03-14 07:55:47').
od(0.7456, '2007-03-14 07:59:05').
od(0.7452, '2007-03-14 08:02:11').
od(0.7444, '2007-03-14 08:05:19').
od(0.7418, '2007-03-14 08:08:26').
od(0.7455, '2007-03-14 08:11:33').
od(0.746, '2007-03-14 08:14:41').
od(0.7451, '2007-03-14 08:17:55').
od(0.7459, '2007-03-14 08:21:03').
od(0.7327, '2007-03-14 08:24:11').
od(0.7458, '2007-03-14 08:27:26').
od(0.7462, '2007-03-14 08:30:36').
od(0.7442, '2007-03-14 08:33:43').
od(0.7348, '2007-03-14 08:36:54').
od(0.7399, '2007-03-14 08:40:06').
od(0.7459, '2007-03-14 08:43:16').
od(0.7455, '2007-03-14 08:46:26').
od(0.7427, '2007-03-14 08:49:34').
od(0.7457, '2007-03-14 08:53:10').
od(0.743, '2007-03-14 08:56:19').
od(0.7448, '2007-03-14 08:59:28').
od(0.7462, '2007-03-14 09:02:38').
od(0.7467, '2007-03-14 09:05:43').
od(0.7467, '2007-03-14 09:08:44').
od(0.7436, '2007-03-14 09:11:50').
od(0.7429, '2007-03-14 09:15:00').
od(0.745, '2007-03-14 09:18:08').
od(0.7451, '2007-03-14 09:21:18').
od(0.7448, '2007-03-14 09:24:19').
od(0.7472, '2007-03-14 09:27:29').
od(0.7463, '2007-03-14 09:30:42').
od(0.7442, '2007-03-14 09:33:47').
od(0.7447, '2007-03-14 09:36:58').
od(0.7446, '2007-03-14 09:40:05').
od(0.7475, '2007-03-14 09:43:14').
od(0.7448, '2007-03-14 09:46:23').
od(0.7455, '2007-03-14 09:49:29').
od(0.7459, '2007-03-14 09:52:36').
od(0.7463, '2007-03-14 09:55:44').
od(0.7465, '2007-03-14 09:58:52').
od(0.7494, '2007-03-14 10:02:02').
od(0.7455, '2007-03-14 10:05:10').
od(0.7434, '2007-03-14 10:08:20').
od(0.7341, '2007-03-14 10:11:27').
od(0.7475, '2007-03-14 10:16:38').
od(0.7446, '2007-03-14 10:19:44').
od(0.7486, '2007-03-14 10:22:50').
od(0.7477, '2007-03-14 10:25:53').
od(0.7486, '2007-03-14 10:29:00').
od(0.7482, '2007-03-14 10:32:05').
od(0.7483, '2007-03-14 10:35:13').
od(0.747, '2007-03-14 10:38:22').
od(0.7485, '2007-03-14 10:41:30').
od(0.7482, '2007-03-14 10:44:42').
od(0.7475, '2007-03-14 10:49:09').
od(0.7473, '2007-03-14 10:53:23').
od(0.7477, '2007-03-14 10:57:36').
od(0.7485, '2007-03-14 11:01:44').
od(0.7489, '2007-03-14 11:06:04').
od(0.7448, '2007-03-14 11:10:17').
od(0.7476, '2007-03-14 11:14:20').
od(0.7473, '2007-03-14 11:18:51').
od(0.7564, '2007-03-14 11:24:18').
od(0.7477, '2007-03-14 11:29:35').
od(0.7485, '2007-03-14 11:34:51').
od(0.7472, '2007-03-14 11:40:10').
od(0.7472, '2007-03-14 11:45:24').
od(0.7483, '2007-03-14 11:50:39').
od(0.7467, '2007-03-14 11:57:23').
od(0.749, '2007-03-14 12:03:48').
od(0.7495, '2007-03-14 12:10:08').
od(0.7498, '2007-03-14 12:16:26').
od(0.7499, '2007-03-14 12:22:36').
od(0.7499, '2007-03-14 12:28:37').
od(0.7493, '2007-03-14 12:34:55').
od(0.7478, '2007-03-14 12:41:15').
od(0.7507, '2007-03-14 12:47:32').
od(0.7508, '2007-03-14 12:56:04').
od(0.7508, '2007-03-14 13:02:18').
od(0.7506, '2007-03-14 13:08:56').
od(0.7456, '2007-03-14 13:15:24').
od(0.7515, '2007-03-14 13:21:46').
od(0.7509, '2007-03-14 13:29:30').
od(0.75, '2007-03-14 13:36:57').
od(0.7517, '2007-03-14 13:44:17').
od(0.7505, '2007-03-14 13:51:45').
od(0.7514, '2007-03-14 13:59:11').
od(0.7424, '2007-03-14 14:07:44').
od(0.7517, '2007-03-14 14:15:54').
od(0.7509, '2007-03-14 14:24:03').
od(0.7535, '2007-03-14 14:32:24').
od(0.7495, '2007-03-14 14:41:30').
od(0.7525, '2007-03-14 14:50:58').
od(0.7522, '2007-03-14 15:00:21').
od(0.7463, '2007-03-14 15:09:40').
od(0.7519, '2007-03-14 15:19:01').
od(0.7518, '2007-03-14 15:28:23').
od(0.7536, '2007-03-14 15:38:38').
od(0.7527, '2007-03-14 15:49:10').
od(0.7519, '2007-03-14 15:59:40').
od(0.7523, '2007-03-14 16:10:15').
od(0.7487, '2007-03-14 16:20:38').
od(0.7533, '2007-03-14 16:31:43').
od(0.7534, '2007-03-14 16:43:22').
od(0.7528, '2007-03-14 16:55:00').
od(0.7544, '2007-03-14 17:06:48').
od(0.7473, '2007-03-14 17:18:45').
od(0.754, '2007-03-14 17:28:39').
od(0.7545, '2007-03-14 17:40:22').
od(0.7537, '2007-03-14 17:52:10').
od(0.755, '2007-03-14 18:03:49').
od(0.7537, '2007-03-14 18:15:21').
od(0.7554, '2007-03-14 18:27:09').
od(0.7554, '2007-03-14 18:38:57').
od(0.7518, '2007-03-14 18:50:30').
od(0.751, '2007-03-14 19:02:13').
od(0.7535, '2007-03-14 19:13:52').
od(0.7539, '2007-03-14 19:25:36').
od(0.7538, '2007-03-14 19:37:19').
od(0.7534, '2007-03-14 19:49:05').
od(0.7509, '2007-03-14 20:00:59').
od(0.7519, '2007-03-14 20:12:32').
od(0.7538, '2007-03-14 20:24:10').
od(0.7513, '2007-03-14 20:35:45').
od(0.7551, '2007-03-14 20:47:40').
od(0.7552, '2007-03-14 20:59:17').
od(0.7541, '2007-03-14 21:11:00').
od(0.7563, '2007-03-14 21:22:42').
od(0.7562, '2007-03-14 21:34:27').
od(0.7535, '2007-03-14 21:45:57').
od(0.7548, '2007-03-14 21:57:39').
od(0.7561, '2007-03-14 22:09:19').
od(0.7579, '2007-03-14 22:20:51').
od(0.7568, '2007-03-14 22:32:36').
od(0.7594, '2007-03-14 22:44:27').
od(0.7543, '2007-03-14 22:56:07').
od(0.7596, '2007-03-14 23:07:53').
od(0.7598, '2007-03-14 23:19:31').
od(0.7582, '2007-03-14 23:31:17').
od(0.758, '2007-03-14 23:42:52').
od(0.7599, '2007-03-14 23:54:48').
od(0.7581, '2007-03-15 00:06:26').
od(0.7603, '2007-03-15 00:18:06').
od(0.7623, '2007-03-15 00:29:21').
od(0.7598, '2007-03-15 00:40:43').
od(0.7627, '2007-03-15 00:52:09').
od(0.762, '2007-03-15 01:03:54').
od(0.7601, '2007-03-15 01:15:27').
od(0.7633, '2007-03-15 01:27:15').
od(0.7652, '2007-03-15 01:38:55').
od(0.7622, '2007-03-15 01:50:30').
od(0.7652, '2007-03-15 02:02:25').
od(0.7663, '2007-03-15 02:14:09').
od(0.7671, '2007-03-15 02:25:44').
od(0.7673, '2007-03-15 02:37:19').
od(0.7661, '2007-03-15 02:48:48').
od(0.7627, '2007-03-15 03:00:24').
od(0.7657, '2007-03-15 03:11:56').
od(0.7623, '2007-03-15 03:23:24').
od(0.7635, '2007-03-15 03:35:06').
od(0.7675, '2007-03-15 03:46:44').
od(0.7655, '2007-03-15 03:58:03').
od(0.7677, '2007-03-15 04:09:42').
od(0.7699, '2007-03-15 04:21:19').
od(0.7695, '2007-03-15 04:32:53').
od(0.7664, '2007-03-15 04:44:11').
od(0.7707, '2007-03-15 04:56:48').
od(0.7696, '2007-03-15 05:08:13').
od(0.7698, '2007-03-15 05:19:14').
od(0.7699, '2007-03-15 05:30:31').
od(0.7625, '2007-03-15 05:41:58').
od(0.7607, '2007-03-15 05:53:43').
od(0.7709, '2007-03-15 06:05:16').
od(0.7703, '2007-03-15 06:17:06').
od(0.7737, '2007-03-15 06:28:52').
od(0.7733, '2007-03-15 06:40:24').
od(0.7735, '2007-03-15 06:51:46').
od(0.7745, '2007-03-15 07:03:10').
od(0.7707, '2007-03-15 07:14:47').
od(0.7721, '2007-03-15 07:26:32').
od(0.7737, '2007-03-15 07:38:08').
od(0.7752, '2007-03-15 07:49:51').
od(0.7744, '2007-03-15 08:01:32').
od(0.7762, '2007-03-15 08:13:12').
od(0.7761, '2007-03-15 08:24:56').
od(0.7775, '2007-03-15 08:54:24').
od(0.7762, '2007-03-15 09:06:01').
od(0.7758, '2007-03-15 09:17:23').
od(0.7744, '2007-03-15 09:28:44').
od(0.7787, '2007-03-15 09:40:57').
od(0.7744, '2007-03-15 09:53:17').
od(0.7728, '2007-03-15 10:05:59').
od(0.7776, '2007-03-15 10:18:03').
od(0.779, '2007-03-15 10:30:24').
od(0.7794, '2007-03-15 10:43:18').
od(0.779, '2007-03-15 10:55:56').
od(0.7812, '2007-03-15 11:08:34').
od(0.7807, '2007-03-15 11:21:01').
od(0.7785, '2007-03-15 11:33:29').
od(0.7878, '2007-03-15 11:55:48').
od(0.7711, '2007-03-15 12:08:10').
od(0.7747, '2007-03-15 12:20:21').
od(0.7816, '2007-03-15 12:32:41').
od(0.7802, '2007-03-15 12:44:59').
od(0.7808, '2007-03-15 12:57:18').
od(0.7771, '2007-03-15 13:09:52').
od(0.7776, '2007-03-15 13:22:14').
od(0.7802, '2007-03-15 13:34:32').
od(0.7819, '2007-03-15 13:46:44').
od(0.7787, '2007-03-15 14:31:49').
od(0.7848, '2007-03-15 14:43:59').
od(0.7833, '2007-03-15 14:56:08').
od(0.7852, '2007-03-15 15:08:51').
od(0.7847, '2007-03-15 15:21:02').
od(0.7863, '2007-03-15 15:33:48').
od(0.779, '2007-03-15 15:46:02').
od(0.7856, '2007-03-15 15:58:34').
od(0.7838, '2007-03-15 16:10:58').
od(0.7732, '2007-03-15 16:23:24').
od(0.7861, '2007-03-15 16:35:36').
od(0.7852, '2007-03-15 16:48:02').
od(0.7874, '2007-03-15 17:00:22').
od(0.7856, '2007-03-15 17:12:45').
od(0.7698, '2007-03-15 17:25:07').
od(0.7878, '2007-03-15 17:37:29').
od(0.7886, '2007-03-15 17:49:50').
od(0.7875, '2007-03-15 18:02:34').
od(0.7871, '2007-03-15 18:14:56').
od(0.7871, '2007-03-15 18:27:15').
od(0.7864, '2007-03-15 18:39:31').
od(0.789, '2007-03-15 18:51:44').
od(0.7889, '2007-03-15 19:04:04').
od(0.7859, '2007-03-15 19:16:22').
od(0.7874, '2007-03-15 19:28:55').
od(0.7892, '2007-03-15 19:41:19').
od(0.7887, '2007-03-15 19:53:48').
od(0.7898, '2007-03-15 20:06:05').
od(0.7903, '2007-03-15 20:18:07').
od(0.7904, '2007-03-15 20:30:44').
od(0.7891, '2007-03-15 20:42:53').
od(0.7907, '2007-03-15 20:55:10').
od(0.7909, '2007-03-15 21:07:24').
od(0.7887, '2007-03-15 21:19:38').
od(0.7916, '2007-03-15 21:32:06').
od(0.7921, '2007-03-15 21:44:35').
od(0.7913, '2007-03-15 21:56:41').
od(0.7912, '2007-03-15 22:09:14').
od(0.7903, '2007-03-15 22:21:41').
od(0.7886, '2007-03-15 22:33:58').
od(0.7932, '2007-03-15 22:46:22').
od(0.7917, '2007-03-15 22:58:42').
od(0.7939, '2007-03-15 23:11:20').
od(0.7936, '2007-03-15 23:24:02').
od(0.7897, '2007-03-15 23:36:30').
od(0.7931, '2007-03-15 23:48:50').
od(0.7928, '2007-03-16 00:01:16').
od(0.792, '2007-03-16 00:13:39').
od(0.7941, '2007-03-16 00:26:02').
od(0.7881, '2007-03-16 00:38:17').
od(0.7929, '2007-03-16 00:50:36').
od(0.7942, '2007-03-16 01:03:04').
od(0.7914, '2007-03-16 01:15:43').
od(0.7911, '2007-03-16 01:28:04').