od(0.1174, '2007-04-11 12:34:45').
od(0.1797, '2007-04-11 13:16:17').
od(0.101, '2007-04-11 13:20:07').
od(0.1009, '2007-04-11 13:23:58').
od(0.1011, '2007-04-11 13:27:49').
od(0.1007, '2007-04-11 13:30:41').
od(0.1009, '2007-04-11 13:33:37').
od(0.1203, '2007-04-11 14:57:15').
od(0.1097, '2007-04-11 15:09:19').
od(0.1009, '2007-04-11 15:21:39').
od(0.1007, '2007-04-11 15:31:06').
od(0.0996, '2007-04-11 15:40:32').
od(0.0995, '2007-04-11 15:49:35').
od(0.1011, '2007-04-11 16:01:41').
od(0.1013, '2007-04-11 16:14:13').
od(0.0993, '2007-04-11 16:25:47').
od(0.0983, '2007-04-11 16:40:38').
od(0.0981, '2007-04-11 16:55:14').
od(0.0979, '2007-04-11 17:10:37').
od(0.0981, '2007-04-11 17:28:01').
od(0.0981, '2007-04-11 17:46:23').
od(0.0981, '2007-04-11 18:06:45').
od(0.0992, '2007-04-11 18:27:20').
od(0.098, '2007-04-11 18:50:41').
od(0.0985, '2007-04-11 19:13:58').
od(0.098, '2007-04-11 19:37:13').
od(0.0979, '2007-04-11 20:00:33').
od(0.0989, '2007-04-11 20:23:53').
od(0.0979, '2007-04-11 20:47:08').
od(0.0981, '2007-04-11 21:10:21').
od(0.0982, '2007-04-11 21:33:37').
od(0.099, '2007-04-11 21:56:59').
od(0.0983, '2007-04-11 22:20:23').
od(0.0982, '2007-04-11 22:43:46').
od(0.0987, '2007-04-12 09:30:46').
od(0.0994, '2007-04-12 10:07:12').
od(0.1019, '2007-04-12 10:30:05').
od(0.1006, '2007-04-12 10:52:59').
od(0.1012, '2007-04-12 11:16:22').
od(0.0994, '2007-04-12 11:39:20').
od(0.099, '2007-04-12 12:02:18').
od(0.0989, '2007-04-12 12:25:14').
od(0.0986, '2007-04-12 12:48:12').
od(0.0988, '2007-04-12 13:11:15').
od(0.0989, '2007-04-12 13:34:29').
od(0.0992, '2007-04-12 13:57:33').
od(0.0995, '2007-04-12 14:20:37').
od(0.0987, '2007-04-12 14:43:53').
od(0.0999, '2007-04-12 15:07:13').
od(0.0991, '2007-04-12 15:30:41').
od(0.1013, '2007-04-12 15:53:55').
od(0.0993, '2007-04-12 16:17:13').
od(0.1395, '2007-04-12 16:40:20').
od(0.1321, '2007-04-12 17:03:33').
od(0.1282, '2007-04-12 17:26:42').
od(0.1626, '2007-04-12 17:49:48').
od(0.126, '2007-04-12 18:13:00').
od(0.2237, '2007-04-12 18:36:13').
od(0.2513, '2007-04-12 18:59:31').
od(0.4415, '2007-04-12 19:22:47').
od(0.3433, '2007-04-12 19:45:56').
od(0.259, '2007-04-12 20:09:05').
od(0.3901, '2007-04-12 20:32:17').
od(0.9482, '2007-04-12 20:55:22').
od(0.9254, '2007-04-12 21:18:43').
od(0.957, '2007-04-12 21:41:58').
od(1.0536, '2007-04-12 22:05:15').
od(1.212, '2007-04-12 22:28:35').
od(1.1511, '2007-04-12 22:52:06').
od(1.2105, '2007-04-12 23:15:43').
od(1.3225, '2007-04-12 23:39:30').
od(1.2922, '2007-04-13 00:03:15').
od(1.3909, '2007-04-13 00:27:00').
od(1.4128, '2007-04-13 00:50:39').
od(1.4211, '2007-04-13 01:14:19').
od(1.4295, '2007-04-13 01:38:05').
od(1.4259, '2007-04-13 02:01:47').
od(1.4351, '2007-04-13 02:27:14').
od(1.453, '2007-04-13 02:50:24').
od(1.4536, '2007-04-13 03:13:37').
od(1.4556, '2007-04-13 03:36:48').
od(1.4546, '2007-04-13 04:00:09').
od(1.4508, '2007-04-13 04:23:23').
od(1.4379, '2007-04-13 04:46:47').
od(1.4421, '2007-04-13 05:10:04').
od(1.4338, '2007-04-13 05:33:26').
od(1.4138, '2007-04-13 05:56:47').
od(1.4183, '2007-04-13 06:20:06').
od(1.4214, '2007-04-13 06:43:32').
od(1.4097, '2007-04-13 07:06:44').
od(1.4021, '2007-04-13 07:30:07').
od(1.4015, '2007-04-13 07:53:26').
od(1.3948, '2007-04-13 08:16:42').
od(1.4, '2007-04-13 08:40:09').
od(1.3988, '2007-04-13 09:03:34').
od(1.3878, '2007-04-13 09:26:55').
od(1.3948, '2007-04-13 09:50:14').
od(1.3521, '2007-04-13 12:57:16').
