od(0.1439, '2007-01-29 13:40:29').
od(0.153, '2007-01-29 13:43:24').
od(0.1585, '2007-01-29 13:46:16').
od(0.1627, '2007-01-29 13:49:11').
od(0.166, '2007-01-29 13:52:07').
od(0.1682, '2007-01-29 13:54:57').
od(0.1701, '2007-01-29 13:57:52').
od(0.171, '2007-01-29 14:00:43').
od(0.1727, '2007-01-29 14:03:38').
od(0.1743, '2007-01-29 14:06:29').
od(0.1744, '2007-01-29 14:09:26').
od(0.1739, '2007-01-29 14:12:15').
od(0.1742, '2007-01-29 14:15:06').
od(0.1747, '2007-01-29 14:17:58').
od(0.1749, '2007-01-29 14:20:52').
od(0.1752, '2007-01-29 14:23:50').
od(0.1755, '2007-01-29 14:26:43').
od(0.1753, '2007-01-29 14:29:33').
od(0.1742, '2007-01-29 14:35:17').
od(0.174, '2007-01-29 14:41:05').
od(0.1728, '2007-01-29 14:47:54').
od(0.17, '2007-01-29 14:53:53').
od(0.1674, '2007-01-29 14:59:44').
od(0.1646, '2007-01-29 15:05:30').
od(0.1644, '2007-01-29 15:11:21').
od(0.1563, '2007-01-29 15:30:10').
od(0.157, '2007-01-29 15:40:48').
od(0.1573, '2007-01-29 15:49:56').
od(0.1581, '2007-01-29 15:58:54').
od(0.1588, '2007-01-29 16:08:28').
od(0.1595, '2007-01-29 16:17:06').
od(0.1597, '2007-01-29 16:25:59').
od(0.1595, '2007-01-29 16:35:01').
od(0.1599, '2007-01-29 16:44:04').
od(0.161, '2007-01-29 16:53:33').
od(0.1604, '2007-01-29 17:02:15').
od(0.1627, '2007-01-29 17:13:48').
od(0.1668, '2007-01-29 17:25:17').
od(0.1662, '2007-01-29 17:37:41').
od(0.1697, '2007-01-29 17:52:14').
od(0.1732, '2007-01-29 18:06:44').
od(0.177, '2007-01-29 18:21:11').
od(0.1786, '2007-01-29 18:38:39').
od(0.1824, '2007-01-29 18:56:08').
od(0.1885, '2007-01-29 19:13:30').
od(0.1928, '2007-01-29 19:30:57').
od(0.1908, '2007-01-29 19:48:23').
od(0.1958, '2007-01-29 20:05:40').
od(0.2182, '2007-01-29 20:23:06').
od(0.22, '2007-01-29 20:40:27').
od(0.2292, '2007-01-29 20:57:50').
od(0.2409, '2007-01-29 21:15:19').
od(0.2591, '2007-01-29 21:32:36').
od(0.2839, '2007-01-29 21:49:56').
od(0.2922, '2007-01-29 22:07:15').
od(0.2993, '2007-01-29 22:24:33').
od(0.3123, '2007-01-29 22:41:55').
od(0.3763, '2007-01-29 22:59:20').
od(0.3429, '2007-01-29 23:16:48').
od(0.3439, '2007-01-29 23:34:05').
od(0.4151, '2007-01-29 23:51:30').
od(0.4435, '2007-01-30 00:08:53').
od(0.4027, '2007-01-30 00:26:15').
od(0.4482, '2007-01-30 00:43:33').
od(0.5292, '2007-01-30 01:00:48').
od(0.68, '2007-01-30 01:18:01').
od(0.6867, '2007-01-30 01:35:23').
od(0.8001, '2007-01-30 01:52:40').
od(0.8362, '2007-01-30 02:09:57').
od(0.7555, '2007-01-30 02:27:18').
od(0.86, '2007-01-30 02:44:32').
od(0.922, '2007-01-30 03:01:51').
od(1.0137, '2007-01-30 03:19:18').
od(1.0718, '2007-01-30 03:36:38').
od(1.18, '2007-01-30 03:54:02').
od(1.2176, '2007-01-30 04:11:29').
od(1.2573, '2007-01-30 04:29:00').
od(1.2947, '2007-01-30 04:46:24').
od(1.336, '2007-01-30 05:04:04').
od(1.3529, '2007-01-30 05:21:36').
od(1.3778, '2007-01-30 05:38:56').
od(1.4088, '2007-01-30 05:56:21').
od(1.4356, '2007-01-30 06:13:41').
od(1.4545, '2007-01-30 06:31:09').
od(1.4679, '2007-01-30 06:48:39').
od(1.4957, '2007-01-30 07:06:04').
od(1.5104, '2007-01-30 07:23:26').
od(1.5254, '2007-01-30 07:43:01').
od(1.5419, '2007-01-30 08:00:16').
od(1.5503, '2007-01-30 08:17:43').
od(1.543, '2007-01-30 08:35:11').
od(1.5514, '2007-01-30 08:52:35').
od(1.5622, '2007-01-30 09:10:07').
od(1.5691, '2007-01-30 09:27:36').
od(1.5684, '2007-01-30 09:44:58').
od(1.5694, '2007-01-30 10:02:18').
od(1.5627, '2007-01-30 10:19:34').
od(1.5726, '2007-01-30 10:37:00').
