od(0.1055, '2007-03-22 12:51:24').
od(0.1053, '2007-03-22 13:07:33').
od(0.1051, '2007-03-22 13:24:27').
od(0.1053, '2007-03-22 13:41:51').
od(0.1052, '2007-03-22 13:59:14').
od(0.1057, '2007-03-22 14:16:38').
od(0.1062, '2007-03-22 14:33:53').
od(0.1068, '2007-03-22 14:51:17').
od(0.1073, '2007-03-22 15:08:30').
od(0.1083, '2007-03-22 15:25:47').
od(0.1093, '2007-03-22 15:42:58').
od(0.1101, '2007-03-22 16:00:18').
od(0.1111, '2007-03-22 16:17:21').
od(0.1136, '2007-03-22 16:53:50').
od(0.1153, '2007-03-22 17:10:58').
od(0.1168, '2007-03-22 17:28:11').
od(0.1186, '2007-03-22 17:45:21').
od(0.1205, '2007-03-22 18:02:22').
od(0.1226, '2007-03-22 18:19:34').
od(0.125, '2007-03-22 18:36:45').
od(0.1272, '2007-03-22 18:54:03').
od(0.1297, '2007-03-22 19:11:13').
od(0.1326, '2007-03-22 19:28:34').
od(0.1354, '2007-03-22 19:46:05').
od(0.1391, '2007-03-22 20:03:16').
od(0.1419, '2007-03-22 20:20:42').
od(0.1455, '2007-03-22 20:37:48').
od(0.1483, '2007-03-22 20:55:09').
od(0.1518, '2007-03-22 21:12:30').
od(0.156, '2007-03-22 21:29:52').
od(0.1599, '2007-03-22 21:47:13').
od(0.1633, '2007-03-22 22:04:47').
od(0.1673, '2007-03-22 22:21:55').
od(0.1723, '2007-03-22 22:39:11').
od(0.1774, '2007-03-22 22:56:35').
od(0.1822, '2007-03-22 23:13:53').
od(0.188, '2007-03-22 23:30:59').
od(0.1943, '2007-03-22 23:48:10').
od(0.1986, '2007-03-23 00:05:38').
od(0.2046, '2007-03-23 00:22:34').
od(0.2122, '2007-03-23 00:40:08').
od(0.2175, '2007-03-23 00:57:19').
od(0.2263, '2007-03-23 01:14:27').
od(0.2317, '2007-03-23 01:31:33').
od(0.2426, '2007-03-23 01:48:57').
od(0.2507, '2007-03-23 02:06:23').
od(0.2606, '2007-03-23 02:23:35').
od(0.2685, '2007-03-23 02:40:44').
od(0.2802, '2007-03-23 02:57:57').
od(0.2904, '2007-03-23 03:15:19').
od(0.3009, '2007-03-23 03:32:33').
od(0.3109, '2007-03-23 03:49:50').
od(0.325, '2007-03-23 04:06:53').
od(0.335, '2007-03-23 04:24:19').
od(0.3492, '2007-03-23 04:41:42').
od(0.3632, '2007-03-23 04:59:05').
od(0.3803, '2007-03-23 05:16:27').
od(0.3965, '2007-03-23 05:33:50').
od(0.4103, '2007-03-23 05:51:06').
od(0.4294, '2007-03-23 06:08:15').
od(0.4451, '2007-03-23 06:25:25').
od(0.4614, '2007-03-23 06:42:45').
od(0.4798, '2007-03-23 06:59:58').
od(0.4991, '2007-03-23 07:17:07').
od(0.5176, '2007-03-23 07:34:25').
od(0.5448, '2007-03-23 07:51:42').
od(0.5623, '2007-03-23 08:09:01').
od(0.5813, '2007-03-23 08:26:10').
od(0.6046, '2007-03-23 08:44:26').
od(0.6136, '2007-03-23 09:01:32').
od(0.6398, '2007-03-23 09:18:35').
od(0.6562, '2007-03-23 09:35:55').
od(0.6749, '2007-03-23 09:53:14').
od(0.6905, '2007-03-23 10:10:17').
od(0.7181, '2007-03-23 10:28:06').
od(0.7347, '2007-03-23 10:52:26').
od(0.7454, '2007-03-23 11:10:28').
od(0.7532, '2007-03-23 11:29:29').
od(0.7565, '2007-03-23 11:49:16').
od(0.7614, '2007-03-23 12:07:21').
od(0.7568, '2007-03-23 12:26:08').
od(0.7533, '2007-03-23 12:45:59').
od(0.7591, '2007-03-23 13:04:18').
od(0.7659, '2007-03-23 13:22:49').
od(0.762, '2007-03-23 13:41:18').
od(0.7609, '2007-03-23 13:58:35').
od(0.7622, '2007-03-23 14:16:04').
od(0.755, '2007-03-23 14:32:56').
od(0.762, '2007-03-23 14:56:48').
od(0.767, '2007-03-23 15:13:16').
od(0.7634, '2007-03-23 15:30:35').
od(0.7682, '2007-03-23 15:47:45').
od(0.7654, '2007-03-23 16:08:16').
od(0.7664, '2007-03-23 16:26:41').
od(0.7675, '2007-03-23 16:45:04').
od(0.7629, '2007-03-23 17:03:20').
od(0.7715, '2007-03-23 17:21:35').
od(0.7718, '2007-03-23 17:40:03').
od(0.7669, '2007-03-23 17:58:17').
od(0.7699, '2007-03-23 18:16:30').
od(0.7639, '2007-03-23 18:34:38').
od(0.7688, '2007-03-23 18:53:00').
od(0.7664, '2007-03-23 19:11:22').
od(0.7695, '2007-03-23 19:29:32').
od(0.7676, '2007-03-23 19:47:42').
od(0.7666, '2007-03-23 20:05:56').
od(0.774, '2007-03-23 20:23:50').
od(0.7689, '2007-03-23 20:42:16').
od(0.7676, '2007-03-23 21:00:41').
od(0.7679, '2007-03-23 21:19:10').
od(0.7692, '2007-03-23 21:37:39').
od(0.7695, '2007-03-23 21:55:56').
od(0.7678, '2007-03-23 22:14:11').
od(0.768, '2007-03-23 22:32:33').
od(0.7684, '2007-03-23 22:50:48').
od(0.7698, '2007-03-23 23:09:16').
od(0.7735, '2007-03-23 23:27:56').
od(0.7766, '2007-03-23 23:46:25').
od(0.7714, '2007-03-24 00:04:49').
od(0.7724, '2007-03-24 00:23:18').
od(0.7741, '2007-03-24 00:41:20').
od(0.7728, '2007-03-24 00:59:29').
od(0.7738, '2007-03-24 01:17:45').
od(0.7765, '2007-03-24 01:36:01').
od(0.7694, '2007-03-24 01:54:31').
od(0.7773, '2007-03-24 02:12:57').
od(0.7766, '2007-03-24 02:31:08').
od(0.7745, '2007-03-24 02:48:57').
od(0.7785, '2007-03-24 03:07:12').
od(0.7739, '2007-03-24 03:25:26').
od(0.7765, '2007-03-24 03:43:31').
od(0.7764, '2007-03-24 04:01:47').
od(0.7736, '2007-03-24 04:20:15').
od(0.7805, '2007-03-24 04:38:36').
od(0.7767, '2007-03-24 04:56:40').
od(0.7797, '2007-03-24 05:14:48').
od(0.7881, '2007-03-24 05:32:48').
od(0.7834, '2007-03-24 05:50:54').
od(0.7804, '2007-03-24 06:08:56').
od(0.7797, '2007-03-24 06:26:48').
od(0.7848, '2007-03-24 06:44:44').
od(0.7807, '2007-03-24 07:02:43').
od(0.7834, '2007-03-24 07:20:51').
od(0.7896, '2007-03-24 07:39:05').
od(0.793, '2007-03-24 07:57:47').
od(0.7859, '2007-03-24 08:15:46').
od(0.7902, '2007-03-24 08:33:41').
od(0.7907, '2007-03-24 08:51:43').
od(0.798, '2007-03-24 09:09:41').
od(0.7935, '2007-03-24 09:27:45').
od(0.7999, '2007-03-24 09:45:51').
od(0.7929, '2007-03-24 10:03:48').
od(0.7928, '2007-03-24 10:21:38').
od(0.7978, '2007-03-24 10:39:54').
od(0.8006, '2007-03-24 10:57:58').
od(0.798, '2007-03-24 11:16:09').
od(0.8048, '2007-03-24 11:34:41').
od(0.7982, '2007-03-24 11:52:43').
od(0.798, '2007-03-24 12:10:41').
od(0.7996, '2007-03-24 12:28:14').
od(0.8004, '2007-03-24 12:46:08').
od(0.7964, '2007-03-24 13:03:38').
od(0.8008, '2007-03-24 13:20:24').
od(0.8024, '2007-03-24 13:37:16').
od(0.8061, '2007-03-24 13:54:06').
od(0.8059, '2007-03-24 14:11:12').
od(0.806, '2007-03-24 14:28:08').
od(0.806, '2007-03-24 14:44:58').
od(0.8027, '2007-03-24 15:01:33').
od(0.8142, '2007-03-24 15:18:06').
od(0.815, '2007-03-24 15:34:53').
od(0.8175, '2007-03-24 15:50:31').
od(0.8158, '2007-03-24 16:06:05').
od(0.8088, '2007-03-24 16:21:31').
od(0.8104, '2007-03-24 16:37:06').
od(0.8104, '2007-03-24 16:52:25').
od(0.8128, '2007-03-24 17:08:10').
od(0.8149, '2007-03-24 17:23:58').
od(0.8138, '2007-03-24 17:39:42').
od(0.8136, '2007-03-24 17:54:38').
od(0.8135, '2007-03-24 18:09:30').
od(0.8143, '2007-03-24 18:24:08').
od(0.8136, '2007-03-24 18:37:28').
od(0.8152, '2007-03-24 18:50:59').
od(0.813, '2007-03-24 19:03:45').
od(0.8133, '2007-03-24 19:16:34').
od(0.8157, '2007-03-24 19:29:14').
od(0.818, '2007-03-24 19:41:52').
od(0.8216, '2007-03-24 19:54:25').
od(0.8228, '2007-03-24 20:07:16').
od(0.8174, '2007-03-24 20:19:52').
od(0.8235, '2007-03-24 20:32:22').
od(0.8233, '2007-03-24 20:44:44').
od(0.8254, '2007-03-24 20:57:05').
od(0.8219, '2007-03-24 21:09:40').
od(0.8222, '2007-03-24 21:22:05').
od(0.822, '2007-03-24 21:34:23').
od(0.8206, '2007-03-24 21:47:07').
od(0.8203, '2007-03-24 21:59:50').
od(0.8212, '2007-03-24 22:12:09').
od(0.8268, '2007-03-24 22:24:50').
od(0.8271, '2007-03-24 22:37:34').
od(0.8259, '2007-03-24 22:50:06').
od(0.8254, '2007-03-24 23:02:25').
od(0.8247, '2007-03-24 23:14:56').
od(0.8241, '2007-03-24 23:27:33').
od(0.8268, '2007-03-24 23:40:08').
od(0.8242, '2007-03-24 23:52:32').
od(0.8279, '2007-03-25 00:06:13').
od(0.8276, '2007-03-25 00:18:48').
od(0.8279, '2007-03-25 00:30:45').
od(0.8303, '2007-03-25 00:42:48').
od(0.8267, '2007-03-25 00:55:25').
od(0.827, '2007-03-25 02:07:39').
od(0.8271, '2007-03-25 02:19:51').
od(0.8233, '2007-03-25 02:32:10').
od(0.8266, '2007-03-25 02:44:30').
od(0.8246, '2007-03-25 02:56:59').
od(0.8252, '2007-03-25 03:09:39').
od(0.8248, '2007-03-25 03:22:01').
od(0.8236, '2007-03-25 03:34:31').
od(0.8253, '2007-03-25 03:46:48').
od(0.8237, '2007-03-25 03:59:09').
od(0.825, '2007-03-25 04:11:55').
od(0.8278, '2007-03-25 04:24:18').
od(0.8272, '2007-03-25 04:36:43').
od(0.8238, '2007-03-25 04:49:02').
od(0.8247, '2007-03-25 05:01:33').
od(0.8239, '2007-03-25 05:14:02').
od(0.8317, '2007-03-25 05:26:31').
od(0.8257, '2007-03-25 05:39:00').
od(0.8257, '2007-03-25 05:51:34').
od(0.8276, '2007-03-25 06:04:01').
od(0.8224, '2007-03-25 06:16:36').
od(0.8228, '2007-03-25 06:28:57').
od(0.8227, '2007-03-25 06:41:18').
od(0.8243, '2007-03-25 06:53:45').
od(0.8243, '2007-03-25 07:06:12').
od(0.8249, '2007-03-25 07:18:44').
od(0.8242, '2007-03-25 07:31:21').
od(0.8228, '2007-03-25 07:44:03').
od(0.8255, '2007-03-25 07:56:26').
od(0.8308, '2007-03-25 08:08:40').
od(0.83, '2007-03-25 08:20:40').
od(0.825, '2007-03-25 08:33:00').
od(0.8231, '2007-03-25 08:45:08').
od(0.8218, '2007-03-25 08:57:37').
od(0.8273, '2007-03-25 09:10:09').
od(0.8279, '2007-03-25 09:22:12').
od(0.8273, '2007-03-25 09:34:34').
od(0.8269, '2007-03-25 09:47:03').
od(0.8279, '2007-03-25 09:59:16').
od(0.8265, '2007-03-25 10:11:45').
od(0.8285, '2007-03-25 10:24:14').
od(0.8274, '2007-03-25 10:36:41').
od(0.829, '2007-03-25 10:48:53').
od(0.8273, '2007-03-25 11:01:24').
od(0.8294, '2007-03-25 11:14:04').
od(0.8231, '2007-03-25 11:25:13').
od(0.8195, '2007-03-25 11:36:36').
od(0.8236, '2007-03-25 11:48:06').
od(0.8261, '2007-03-25 11:59:23').
od(0.8216, '2007-03-25 12:09:53').
od(0.8228, '2007-03-25 12:20:06').
od(0.8255, '2007-03-25 12:30:30').
od(0.8266, '2007-03-25 12:39:45').
od(0.8198, '2007-03-25 12:49:09').
od(0.8242, '2007-03-25 12:58:28').
