od(0.2406, '2007-02-27 14:38:33').
od(0.2516, '2007-02-27 14:51:06').
od(0.2498, '2007-02-27 15:02:55').
od(0.2524, '2007-02-27 15:14:50').
od(0.2625, '2007-02-27 15:26:40').
od(0.2722, '2007-02-27 15:39:17').
od(0.2943, '2007-02-27 16:01:32').
od(0.309, '2007-02-27 16:16:21').
od(0.3287, '2007-02-27 16:31:03').
od(0.3556, '2007-02-27 16:49:47').
od(0.3866, '2007-02-27 17:07:39').
od(0.4204, '2007-02-27 17:26:10').
od(0.4701, '2007-02-27 17:47:09').
od(0.5581, '2007-02-27 18:07:38').
od(0.6178, '2007-02-27 18:31:32').
od(0.6762, '2007-02-27 18:55:25').
od(0.7257, '2007-02-27 19:19:15').
od(0.7833, '2007-02-27 19:42:52').
od(0.8208, '2007-02-27 20:06:42').
od(0.8466, '2007-02-27 20:30:29').
od(0.8686, '2007-02-27 20:54:24').
od(0.8658, '2007-02-27 21:18:10').
od(0.8674, '2007-02-27 21:41:56').
od(0.8787, '2007-02-27 22:05:46').
od(0.8723, '2007-02-27 22:29:32').
od(0.8779, '2007-02-27 22:53:31').
od(0.8723, '2007-02-27 23:17:29').
od(0.8703, '2007-02-27 23:41:00').
od(0.8827, '2007-02-28 00:04:26').
od(0.8791, '2007-02-28 00:27:55').
od(0.8766, '2007-02-28 00:51:21').
od(0.8841, '2007-02-28 01:14:49').
od(0.8846, '2007-02-28 01:38:20').
od(0.886, '2007-02-28 02:01:48').
od(0.8908, '2007-02-28 02:25:13').
od(0.8894, '2007-02-28 02:48:43').
od(0.8927, '2007-02-28 03:12:08').
od(0.8911, '2007-02-28 03:35:33').
od(0.8903, '2007-02-28 03:58:59').
od(0.8944, '2007-02-28 04:22:28').
od(0.8945, '2007-02-28 04:45:49').
od(0.8978, '2007-02-28 05:09:05').
od(0.8951, '2007-02-28 05:32:33').
od(0.9018, '2007-02-28 05:56:03').
od(0.9116, '2007-02-28 06:19:36').
od(0.9088, '2007-02-28 06:43:02').
od(0.9075, '2007-02-28 07:06:25').
od(0.9108, '2007-02-28 07:29:46').
od(0.917, '2007-02-28 07:55:36').
od(0.9195, '2007-02-28 08:19:10').
od(0.9221, '2007-02-28 08:42:34').
od(0.9194, '2007-02-28 09:05:48').
od(0.9225, '2007-02-28 09:29:15').
od(0.9141, '2007-02-28 09:52:41').
od(0.9306, '2007-02-28 10:16:47').
od(0.9201, '2007-02-28 10:40:19').
od(0.9326, '2007-02-28 11:04:03').
od(0.9372, '2007-02-28 11:30:39').
od(0.9417, '2007-02-28 11:53:54').
od(0.9407, '2007-02-28 12:18:16').
od(0.9388, '2007-02-28 13:18:36').
od(0.9439, '2007-02-28 13:45:34').
od(0.9478, '2007-02-28 14:14:33').
od(0.9534, '2007-02-28 14:47:23').
od(0.9612, '2007-02-28 17:24:06').
