od(0.1026, '2007-03-09 16:46:51').
od(0.1132, '2007-03-09 16:51:57').
od(0.1093, '2007-03-09 16:57:12').
od(0.1074, '2007-03-09 17:02:25').
od(0.1081, '2007-03-09 17:07:41').
od(0.1079, '2007-03-09 17:12:50').
od(0.1089, '2007-03-09 17:18:03').
od(0.1089, '2007-03-09 17:25:57').
od(0.1086, '2007-03-09 17:32:46').
od(0.1095, '2007-03-09 17:39:03').
od(0.1095, '2007-03-09 17:45:14').
od(0.1095, '2007-03-09 17:51:26').
od(0.1099, '2007-03-09 17:57:44').
od(0.1103, '2007-03-09 18:03:59').
od(0.1114, '2007-03-09 18:10:18').
od(0.1125, '2007-03-09 18:16:34').
od(0.1127, '2007-03-09 18:22:48').
od(0.1133, '2007-03-09 18:28:58').
od(0.1132, '2007-03-09 18:35:13').
od(0.1142, '2007-03-09 18:41:28').
od(0.1181, '2007-03-09 18:47:50').
od(0.1163, '2007-03-09 18:54:01').
od(0.1178, '2007-03-09 19:00:24').
od(0.1181, '2007-03-09 19:06:41').
od(0.121, '2007-03-09 19:12:57').
od(0.1214, '2007-03-09 19:19:04').
od(0.1191, '2007-03-09 19:25:20').
od(0.1201, '2007-03-09 19:31:35').
od(0.1211, '2007-03-09 19:37:52').
od(0.1221, '2007-03-09 19:44:07').
od(0.1241, '2007-03-09 19:50:17').
od(0.1239, '2007-03-09 19:56:24').
od(0.1252, '2007-03-09 20:02:39').
od(0.1258, '2007-03-09 20:09:03').
od(0.1294, '2007-03-09 20:15:19').
od(0.1301, '2007-03-09 20:21:35').
od(0.1292, '2007-03-09 20:27:53').
od(0.1306, '2007-03-09 20:34:09').
od(0.1321, '2007-03-09 20:40:22').
od(0.1333, '2007-03-09 20:46:35').
od(0.1348, '2007-03-09 20:52:51').
od(0.1359, '2007-03-09 20:59:09').
od(0.1371, '2007-03-09 21:05:33').
od(0.1383, '2007-03-09 21:11:47').
od(0.1398, '2007-03-09 21:18:11').
od(0.141, '2007-03-09 21:24:27').
od(0.1423, '2007-03-09 21:30:41').
od(0.1438, '2007-03-09 21:36:56').
od(0.1449, '2007-03-09 21:43:11').
od(0.1463, '2007-03-09 21:49:26').
od(0.1476, '2007-03-09 21:55:42').
od(0.149, '2007-03-09 22:01:55').
od(0.1504, '2007-03-09 22:08:27').
od(0.1516, '2007-03-09 22:14:44').
od(0.1528, '2007-03-09 22:20:59').
od(0.1557, '2007-03-09 22:27:17').
od(0.1559, '2007-03-09 22:33:39').
od(0.1567, '2007-03-09 22:39:52').
od(0.1651, '2007-03-09 22:46:04').
od(0.1588, '2007-03-09 22:52:18').
od(0.1604, '2007-03-09 22:58:33').
od(0.161, '2007-03-09 23:04:42').
od(0.1621, '2007-03-09 23:11:04').
od(0.1628, '2007-03-09 23:17:14').
od(0.1638, '2007-03-09 23:23:22').
od(0.1647, '2007-03-09 23:29:38').
od(0.1656, '2007-03-09 23:35:54').
od(0.1664, '2007-03-09 23:42:13').
od(0.1673, '2007-03-09 23:48:29').
od(0.1681, '2007-03-09 23:54:49').
od(0.1684, '2007-03-10 00:01:04').
od(0.169, '2007-03-10 00:07:31').
od(0.1698, '2007-03-10 00:13:48').
od(0.1701, '2007-03-10 00:20:17').
od(0.1711, '2007-03-10 00:26:31').
od(0.1712, '2007-03-10 00:33:02').
od(0.1719, '2007-03-10 00:39:10').
od(0.1727, '2007-03-10 00:45:27').
od(0.1737, '2007-03-10 00:51:52').
od(0.1738, '2007-03-10 00:58:02').
od(0.1751, '2007-03-10 01:04:13').
od(0.1754, '2007-03-10 01:10:34').
od(0.1763, '2007-03-10 01:16:46').
od(0.1762, '2007-03-10 01:23:10').
od(0.1772, '2007-03-10 01:29:26').
od(0.1775, '2007-03-10 01:35:41').
od(0.1781, '2007-03-10 01:42:03').
od(0.1788, '2007-03-10 01:48:19').
od(0.1797, '2007-03-10 01:54:30').
od(0.1804, '2007-03-10 02:00:45').
od(0.1807, '2007-03-10 02:06:50').
od(0.1811, '2007-03-10 02:13:09').
od(0.1823, '2007-03-10 02:19:24').
od(0.1827, '2007-03-10 02:25:33').
od(0.1831, '2007-03-10 02:31:53').
od(0.1843, '2007-03-10 02:38:11').
od(0.1843, '2007-03-10 02:44:34').
od(0.1851, '2007-03-10 02:50:49').
od(0.1856, '2007-03-10 02:57:07').
od(0.1857, '2007-03-10 03:03:30').
od(0.1865, '2007-03-10 03:09:50').
od(0.1872, '2007-03-10 03:16:06').
od(0.1882, '2007-03-10 03:22:24').
od(0.1882, '2007-03-10 03:28:45').
od(0.1888, '2007-03-10 03:34:57').
od(0.1891, '2007-03-10 03:41:13').
od(0.1898, '2007-03-10 03:47:29').
od(0.1906, '2007-03-10 03:53:43').
od(0.1914, '2007-03-10 03:59:59').
od(0.1921, '2007-03-10 04:06:14').
od(0.1927, '2007-03-10 04:12:32').
od(0.1945, '2007-03-10 04:18:48').
od(0.1942, '2007-03-10 04:24:56').
od(0.1976, '2007-03-10 04:31:13').
od(0.1978, '2007-03-10 04:37:31').
od(0.1962, '2007-03-10 04:43:50').
od(0.1972, '2007-03-10 04:50:11').
od(0.1978, '2007-03-10 04:56:17').
od(0.1987, '2007-03-10 05:02:36').
od(0.1993, '2007-03-10 05:08:54').
od(0.1998, '2007-03-10 05:15:12').
od(0.2005, '2007-03-10 05:21:24').
od(0.2016, '2007-03-10 05:27:40').
od(0.2025, '2007-03-10 05:33:50').
od(0.2036, '2007-03-10 05:40:07').
od(0.2041, '2007-03-10 05:46:15').
od(0.2046, '2007-03-10 05:52:21').
od(0.2061, '2007-03-10 05:58:39').
od(0.2078, '2007-03-10 06:05:08').
od(0.2089, '2007-03-10 06:11:23').
od(0.211, '2007-03-10 06:17:40').
od(0.2113, '2007-03-10 06:23:49').
od(0.212, '2007-03-10 06:30:01').
od(0.2137, '2007-03-10 06:36:17').
od(0.214, '2007-03-10 06:42:29').
od(0.2149, '2007-03-10 06:48:48').
od(0.2155, '2007-03-10 06:54:58').
od(0.2178, '2007-03-10 07:01:10').
od(0.2185, '2007-03-10 07:07:32').
od(0.2188, '2007-03-10 07:13:42').
od(0.2198, '2007-03-10 07:19:57').
od(0.222, '2007-03-10 07:26:17').
od(0.2235, '2007-03-10 07:32:31').
od(0.2249, '2007-03-10 07:38:48').
od(0.2264, '2007-03-10 07:45:07').
od(0.2296, '2007-03-10 07:51:18').
od(0.2291, '2007-03-10 07:57:32').
od(0.2306, '2007-03-10 08:03:51').
od(0.2312, '2007-03-10 08:10:13').
od(0.2333, '2007-03-10 08:16:38').
od(0.2351, '2007-03-10 08:22:56').
od(0.2365, '2007-03-10 08:29:18').
od(0.2386, '2007-03-10 08:35:34').
od(0.2408, '2007-03-10 08:41:50').
od(0.242, '2007-03-10 08:48:10').
od(0.25, '2007-03-10 08:54:22').
od(0.2448, '2007-03-10 09:00:45').
od(0.2497, '2007-03-10 09:07:05').
od(0.2523, '2007-03-10 09:13:21').
od(0.2582, '2007-03-10 09:19:40').
od(0.2582, '2007-03-10 09:27:01').
od(0.2599, '2007-03-10 09:33:59').
od(0.2635, '2007-03-10 09:40:02').
od(0.2628, '2007-03-10 09:46:22').
od(0.2651, '2007-03-10 09:52:27').
od(0.2681, '2007-03-10 09:58:42').
od(0.2725, '2007-03-10 10:04:57').
od(0.2751, '2007-03-10 10:11:16').
od(0.2748, '2007-03-10 10:17:29').
od(0.2782, '2007-03-10 10:23:33').
od(0.2806, '2007-03-10 10:29:47').
od(0.2847, '2007-03-10 10:37:28').
od(0.2851, '2007-03-10 10:44:46').
od(0.2888, '2007-03-10 10:52:01').
od(0.2941, '2007-03-10 10:59:21').
od(0.2985, '2007-03-10 11:07:28').
od(0.3013, '2007-03-10 11:15:54').
od(0.3075, '2007-03-10 11:24:15').
od(0.3103, '2007-03-10 11:32:35').
od(0.313, '2007-03-10 11:40:57').
od(0.3183, '2007-03-10 11:49:19').
od(0.3251, '2007-03-10 11:57:40').
od(0.3307, '2007-03-10 12:06:02').
od(0.3348, '2007-03-10 12:14:19').
od(0.3392, '2007-03-10 12:22:41').
od(0.3449, '2007-03-10 12:31:04').
od(0.3485, '2007-03-10 12:39:15').
od(0.3544, '2007-03-10 12:47:32').
od(0.3613, '2007-03-10 12:55:50').
od(0.3668, '2007-03-10 13:04:13').
od(0.3706, '2007-03-10 13:12:37').
od(0.3785, '2007-03-10 13:21:04').
od(0.3897, '2007-03-10 13:29:23').
od(0.4056, '2007-03-10 13:37:38').
od(0.3976, '2007-03-10 13:45:59').
od(0.4004, '2007-03-10 13:54:18').
od(0.4105, '2007-03-10 14:02:42').
od(0.4171, '2007-03-10 14:11:08').
od(0.4319, '2007-03-10 14:19:29').
od(0.4289, '2007-03-10 14:27:51').
od(0.4437, '2007-03-10 14:36:14').
od(0.4399, '2007-03-10 14:44:40').
od(0.4474, '2007-03-10 14:53:00').
od(0.4529, '2007-03-10 15:01:24').
od(0.4569, '2007-03-10 15:09:42').
od(0.4659, '2007-03-10 15:18:05').
od(0.4719, '2007-03-10 15:26:21').
od(0.48, '2007-03-10 15:34:45').
od(0.4873, '2007-03-10 15:43:08').
od(0.4912, '2007-03-10 15:51:24').
od(0.497, '2007-03-10 15:59:48').
od(0.5024, '2007-03-10 16:08:11').
od(0.5103, '2007-03-10 16:16:35').
od(0.5183, '2007-03-10 16:24:57').
od(0.5211, '2007-03-10 16:33:25').
od(0.5268, '2007-03-10 16:41:51').
od(0.5347, '2007-03-10 16:50:05').
od(0.5606, '2007-03-10 16:58:29').
od(0.5466, '2007-03-10 17:06:53').
od(0.574, '2007-03-10 17:15:19').
od(0.5686, '2007-03-10 17:23:42').
od(0.5905, '2007-03-10 17:32:01').
od(0.5885, '2007-03-10 17:40:25').
od(0.5776, '2007-03-10 17:48:41').
od(0.589, '2007-03-10 17:56:55').
od(0.5895, '2007-03-10 18:05:16').
od(0.5941, '2007-03-10 18:13:34').
od(0.605, '2007-03-10 18:21:54').
od(0.607, '2007-03-10 18:30:16').
od(0.611, '2007-03-10 18:38:39').
od(0.6163, '2007-03-10 18:47:02').
od(0.6216, '2007-03-10 18:55:23').
od(0.6311, '2007-03-10 19:03:49').
od(0.6377, '2007-03-10 19:12:09').
od(0.6373, '2007-03-10 19:20:30').
od(0.6425, '2007-03-10 19:28:58').
od(0.6507, '2007-03-10 19:37:23').
od(0.6542, '2007-03-10 19:45:52').
od(0.6681, '2007-03-10 19:54:11').
od(0.6632, '2007-03-10 20:02:35').
od(0.6698, '2007-03-10 20:11:06').
od(0.678, '2007-03-10 20:19:28').
od(0.6831, '2007-03-10 20:27:46').
od(0.6905, '2007-03-10 20:36:11').
od(0.6917, '2007-03-10 20:44:32').
od(0.6974, '2007-03-10 20:52:54').
od(0.7046, '2007-03-10 21:01:16').
od(0.7087, '2007-03-10 21:09:47').
od(0.7162, '2007-03-10 21:18:04').
od(0.716, '2007-03-10 21:26:16').
od(0.7208, '2007-03-10 21:34:33').
od(0.7253, '2007-03-10 21:42:50').
od(0.7278, '2007-03-10 21:51:14').
od(0.734, '2007-03-10 21:59:39').
od(0.7373, '2007-03-10 22:08:04').
od(0.7451, '2007-03-10 22:16:15').
od(0.7401, '2007-03-10 22:24:34').
od(0.7494, '2007-03-10 22:32:54').
od(0.7516, '2007-03-10 22:41:14').
od(0.7562, '2007-03-10 22:49:40').
od(0.7643, '2007-03-10 22:57:58').
od(0.7719, '2007-03-10 23:06:23').
od(0.7782, '2007-03-10 23:14:43').
od(0.7727, '2007-03-10 23:23:09').
od(0.7776, '2007-03-10 23:31:36').
od(0.78, '2007-03-10 23:40:01').
od(0.7871, '2007-03-10 23:48:18').
od(0.7885, '2007-03-10 23:56:38').
od(0.7888, '2007-03-11 00:05:01').
od(0.7867, '2007-03-11 00:13:25').
od(0.7846, '2007-03-11 00:21:47').
od(0.7905, '2007-03-11 00:30:10').
od(0.7917, '2007-03-11 00:38:33').
od(0.7927, '2007-03-11 00:46:49').
od(0.7967, '2007-03-11 00:55:16').
od(0.798, '2007-03-11 01:03:36').
od(0.7974, '2007-03-11 01:11:50').
od(0.8009, '2007-03-11 01:20:12').
od(0.801, '2007-03-11 01:29:42').
od(0.8019, '2007-03-11 01:38:08').
od(0.8049, '2007-03-11 01:46:30').
od(0.8051, '2007-03-11 01:54:53').
od(0.809, '2007-03-11 02:03:15').
od(0.8032, '2007-03-11 02:11:41').
od(0.8023, '2007-03-11 02:20:06').
od(0.804, '2007-03-11 02:28:28').
od(0.8063, '2007-03-11 02:36:53').
od(0.8079, '2007-03-11 02:45:12').
od(0.8083, '2007-03-11 02:53:34').
od(0.8093, '2007-03-11 03:01:57').
od(0.8103, '2007-03-11 03:10:24').
od(0.8106, '2007-03-11 03:18:54').
od(0.8143, '2007-03-11 03:27:10').
od(0.8132, '2007-03-11 03:35:27').
od(0.8145, '2007-03-11 03:43:50').
od(0.8145, '2007-03-11 03:52:13').
od(0.8134, '2007-03-11 04:00:34').
od(0.8157, '2007-03-11 04:09:06').
od(0.8172, '2007-03-11 04:17:21').
od(0.8157, '2007-03-11 04:25:43').
od(0.8166, '2007-03-11 04:34:01').
od(0.8204, '2007-03-11 04:42:12').
od(0.8167, '2007-03-11 04:50:36').
od(0.8192, '2007-03-11 04:58:55').
od(0.8175, '2007-03-11 05:07:22').
od(0.8219, '2007-03-11 05:15:40').
od(0.8168, '2007-03-11 05:23:55').
od(0.818, '2007-03-11 05:32:17').
od(0.8177, '2007-03-11 05:40:39').
od(0.8206, '2007-03-11 05:49:00').
od(0.8201, '2007-03-11 05:57:27').
od(0.8187, '2007-03-11 06:05:56').
od(0.8195, '2007-03-11 06:14:21').
od(0.82, '2007-03-11 06:22:39').
od(0.8201, '2007-03-11 06:30:58').
od(0.824, '2007-03-11 06:39:18').
od(0.8209, '2007-03-11 06:47:37').
od(0.8356, '2007-03-11 06:55:56').
od(0.824, '2007-03-11 07:04:16').
od(0.8243, '2007-03-11 07:12:36').
od(0.8224, '2007-03-11 07:21:01').
od(0.8212, '2007-03-11 07:29:21').
od(0.8218, '2007-03-11 07:37:47').
od(0.8226, '2007-03-11 07:46:11').
od(0.825, '2007-03-11 07:54:34').
od(0.8234, '2007-03-11 08:02:59').
od(0.8235, '2007-03-11 08:11:25').
od(0.8253, '2007-03-11 08:19:45').
od(0.8243, '2007-03-11 08:28:03').
od(0.8238, '2007-03-11 08:36:25').
od(0.824, '2007-03-11 08:44:42').
od(0.8241, '2007-03-11 08:53:06').
od(0.8228, '2007-03-11 09:01:27').
od(0.823, '2007-03-11 09:09:53').
od(0.8238, '2007-03-11 09:18:17').
od(0.8275, '2007-03-11 09:26:44').
od(0.8245, '2007-03-11 09:35:09').
od(0.8252, '2007-03-11 09:43:34').
od(0.8292, '2007-03-11 09:51:56').
od(0.8238, '2007-03-11 10:00:19').
od(0.8298, '2007-03-11 10:08:30').
od(0.8286, '2007-03-11 10:16:40').
od(0.8251, '2007-03-11 10:24:58').
od(0.8313, '2007-03-11 10:33:22').
od(0.8279, '2007-03-11 10:41:35').
od(0.8263, '2007-03-11 10:49:55').
od(0.8271, '2007-03-11 10:58:12').
od(0.8343, '2007-03-11 11:06:50').
od(0.8455, '2007-03-11 11:15:21').
od(0.827, '2007-03-11 11:23:45').
od(0.8358, '2007-03-11 11:32:08').
od(0.8321, '2007-03-11 11:40:31').
od(0.8335, '2007-03-11 11:48:53').
od(0.8363, '2007-03-11 11:57:15').
od(0.8321, '2007-03-11 12:05:46').
od(0.8356, '2007-03-11 12:14:11').
od(0.8336, '2007-03-11 12:22:33').
od(0.8386, '2007-03-11 12:31:07').
od(0.8385, '2007-03-11 12:39:27').
od(0.8329, '2007-03-11 12:47:37').
od(0.8282, '2007-03-11 12:55:58').
od(0.8304, '2007-03-11 13:04:24').
od(0.8297, '2007-03-11 13:12:40').
od(0.8322, '2007-03-11 13:21:03').
od(0.8302, '2007-03-11 13:29:21').
od(0.8332, '2007-03-11 13:37:41').
od(0.8301, '2007-03-11 13:46:01').
od(0.8325, '2007-03-11 13:54:21').
od(0.8324, '2007-03-11 14:02:39').
od(0.8325, '2007-03-11 14:11:04').
od(0.8335, '2007-03-11 14:19:26').
od(0.8331, '2007-03-11 14:27:47').
od(0.8404, '2007-03-11 14:36:12').
od(0.8326, '2007-03-11 14:44:32').
od(0.8471, '2007-03-11 14:53:08').
od(0.8323, '2007-03-11 15:01:22').
od(0.8324, '2007-03-11 15:09:41').
od(0.8321, '2007-03-11 15:18:00').
od(0.8346, '2007-03-11 15:26:23').
od(0.8325, '2007-03-11 15:34:47').
od(0.8329, '2007-03-11 15:42:59').
od(0.8341, '2007-03-11 15:51:16').
od(0.8332, '2007-03-11 15:59:39').
od(0.8368, '2007-03-11 16:08:10').
od(0.8315, '2007-03-11 16:16:31').
od(0.8396, '2007-03-11 16:24:54').
od(0.8358, '2007-03-11 16:33:17').
od(0.8348, '2007-03-11 16:41:37').
od(0.8391, '2007-03-11 16:49:57').
od(0.8394, '2007-03-11 16:58:19').
od(0.8631, '2007-03-11 17:06:35').
od(0.8455, '2007-03-11 17:14:56').
od(0.8326, '2007-03-11 17:23:18').
od(0.8427, '2007-03-11 17:33:09').
od(0.8354, '2007-03-11 17:41:28').
od(0.8429, '2007-03-11 17:49:51').
od(0.8383, '2007-03-11 17:58:15').
od(0.8375, '2007-03-11 18:06:45').
od(0.8498, '2007-03-11 18:15:09').
od(0.8429, '2007-03-11 18:23:27').
od(0.8376, '2007-03-11 18:31:50').
od(0.8389, '2007-03-11 18:40:08').
od(0.8414, '2007-03-11 18:48:28').
od(0.8417, '2007-03-11 18:56:50').
od(0.84, '2007-03-11 19:05:09').
od(0.8409, '2007-03-11 19:13:30').
od(0.8376, '2007-03-11 19:21:54').
od(0.8414, '2007-03-11 19:30:11').
od(0.84, '2007-03-11 19:38:31').
od(0.8416, '2007-03-11 19:46:55').
od(0.8412, '2007-03-11 19:55:17').
od(0.8443, '2007-03-11 20:03:43').
od(0.8414, '2007-03-11 20:12:04').
od(0.8432, '2007-03-11 20:20:29').
od(0.8441, '2007-03-11 20:28:51').
od(0.8488, '2007-03-11 20:37:06').
od(0.843, '2007-03-11 20:45:18').
od(0.844, '2007-03-11 20:53:43').
od(0.8461, '2007-03-11 21:02:04').
od(0.846, '2007-03-11 21:10:39').
od(0.8494, '2007-03-11 21:18:59').
od(0.8425, '2007-03-11 21:27:16').
od(0.8454, '2007-03-11 21:35:39').
od(0.8453, '2007-03-11 21:44:01').
od(0.845, '2007-03-11 21:52:17').
od(0.8491, '2007-03-11 22:00:43').
od(0.8447, '2007-03-11 22:09:02').
od(0.8468, '2007-03-11 22:17:24').
od(0.8461, '2007-03-11 22:25:48').
od(0.849, '2007-03-11 22:34:01').
od(0.8487, '2007-03-11 22:42:28').
od(0.8482, '2007-03-11 22:50:52').
od(0.847, '2007-03-11 22:59:17').
od(0.8484, '2007-03-11 23:07:35').
od(0.8499, '2007-03-11 23:15:58').
od(0.8482, '2007-03-11 23:24:24').
od(0.8483, '2007-03-11 23:32:45').
od(0.8573, '2007-03-11 23:41:08').
od(0.8674, '2007-03-11 23:49:37').
od(0.8512, '2007-03-11 23:58:00').
od(0.8503, '2007-03-12 00:06:22').
od(0.8504, '2007-03-12 00:14:39').
od(0.8544, '2007-03-12 00:23:04').
od(0.8494, '2007-03-12 00:31:24').
od(0.8526, '2007-03-12 00:39:41').
od(0.8534, '2007-03-12 00:48:09').
od(0.8544, '2007-03-12 00:56:27').
od(0.8518, '2007-03-12 01:04:44').
od(0.8527, '2007-03-12 01:13:07').
od(0.8523, '2007-03-12 01:21:33').
od(0.8524, '2007-03-12 01:29:52').
od(0.8557, '2007-03-12 01:38:15').
od(0.8524, '2007-03-12 01:46:41').
od(0.8549, '2007-03-12 01:55:12').
od(0.8528, '2007-03-12 02:03:44').
od(0.8561, '2007-03-12 02:12:06').
od(0.8555, '2007-03-12 02:20:26').
od(0.8566, '2007-03-12 02:28:49').
od(0.8581, '2007-03-12 02:37:14').
od(0.857, '2007-03-12 02:45:37').
od(0.8574, '2007-03-12 02:54:02').
od(0.8621, '2007-03-12 03:02:31').
od(0.8586, '2007-03-12 03:10:50').
od(0.8585, '2007-03-12 03:19:17').
od(0.8616, '2007-03-12 03:27:33').
od(0.8615, '2007-03-12 03:35:55').
od(0.8646, '2007-03-12 03:44:15').
od(0.8758, '2007-03-12 03:52:39').
od(0.8816, '2007-03-12 04:01:08').
od(0.8787, '2007-03-12 04:09:37').
od(0.8875, '2007-03-12 04:17:59').
od(0.8733, '2007-03-12 04:26:23').
od(0.8683, '2007-03-12 04:34:46').
od(0.8698, '2007-03-12 04:43:09').
od(0.8694, '2007-03-12 04:51:29').
od(0.8827, '2007-03-12 04:59:47').
od(0.9115, '2007-03-12 05:08:11').
od(0.8927, '2007-03-12 05:16:34').
od(0.8721, '2007-03-12 05:25:01').
od(0.8685, '2007-03-12 05:33:15').
od(0.8871, '2007-03-12 05:41:37').
od(0.8709, '2007-03-12 05:50:00').
od(0.873, '2007-03-12 05:58:23').
od(0.8725, '2007-03-12 06:06:40').
od(0.8723, '2007-03-12 06:15:00').
od(0.8758, '2007-03-12 06:23:23').
od(0.8778, '2007-03-12 06:31:47').
od(0.8759, '2007-03-12 06:40:06').
od(0.8763, '2007-03-12 06:48:28').
od(0.8792, '2007-03-12 06:56:52').
od(0.876, '2007-03-12 07:05:14').
od(0.8752, '2007-03-12 07:13:28').
od(0.8764, '2007-03-12 07:21:56').
od(0.8777, '2007-03-12 07:30:18').
od(0.88, '2007-03-12 07:38:37').
od(0.8805, '2007-03-12 07:46:58').
od(0.8805, '2007-03-12 07:55:19').
od(0.8729, '2007-03-12 08:03:48').
od(0.8774, '2007-03-12 08:12:04').
od(0.881, '2007-03-12 08:20:29').
od(0.8801, '2007-03-12 08:28:45').
od(0.8763, '2007-03-12 08:37:11').
od(0.8811, '2007-03-12 08:45:34').
od(0.881, '2007-03-12 08:53:58').
od(0.8788, '2007-03-12 09:02:12').
od(0.8808, '2007-03-12 09:10:43').
od(0.8787, '2007-03-12 09:24:05').
od(0.8816, '2007-03-12 09:32:12').
od(0.8829, '2007-03-12 09:40:37').
od(0.8794, '2007-03-12 09:48:52').
od(0.8821, '2007-03-12 09:57:11').
od(0.8834, '2007-03-12 10:05:29').
od(0.8875, '2007-03-12 10:14:21').
od(0.8959, '2007-03-12 10:22:33').
od(0.8876, '2007-03-12 10:30:49').
od(0.8868, '2007-03-12 10:39:13').
od(0.8889, '2007-03-12 10:47:37').
od(0.8875, '2007-03-12 11:05:55').
od(0.8866, '2007-03-12 11:13:15').
od(0.8888, '2007-03-12 11:20:37').
od(0.8892, '2007-03-12 11:27:51').
od(0.8888, '2007-03-12 11:35:02').
od(0.8918, '2007-03-12 11:41:19').
od(0.8898, '2007-03-12 11:47:36').
od(0.8943, '2007-03-12 11:53:43').
od(0.8953, '2007-03-12 11:59:59').
od(0.8955, '2007-03-12 12:06:24').
od(0.8933, '2007-03-12 12:12:37').
od(0.8964, '2007-03-12 12:19:00').
od(0.8956, '2007-03-12 12:25:22').
od(0.9, '2007-03-12 12:31:33').
od(0.9008, '2007-03-12 12:37:51').
od(0.9007, '2007-03-12 12:44:10').
od(0.9021, '2007-03-12 12:50:31').
od(0.9065, '2007-03-12 12:56:49').
od(0.9058, '2007-03-12 13:03:02').
od(0.9066, '2007-03-12 13:09:23').
od(0.908, '2007-03-12 13:15:43').
od(0.907, '2007-03-12 13:21:58').
od(0.9083, '2007-03-12 13:28:04').
od(0.9115, '2007-03-12 13:34:13').
od(0.9151, '2007-03-12 13:40:17').
od(0.9099, '2007-03-12 13:46:27').
od(0.9171, '2007-03-12 13:52:38').
od(0.912, '2007-03-12 13:58:48').
od(0.918, '2007-03-12 14:05:09').
od(0.9169, '2007-03-12 14:11:30').
od(0.9182, '2007-03-12 14:17:42').
od(0.9174, '2007-03-12 14:23:57').
od(0.92, '2007-03-12 14:30:28').
od(0.9201, '2007-03-12 14:36:43').
od(0.9265, '2007-03-12 14:42:56').
od(0.9207, '2007-03-12 14:49:16').
od(0.9261, '2007-03-12 14:55:44').
od(0.9247, '2007-03-12 15:02:00').
od(0.9252, '2007-03-12 15:07:20').
od(0.925, '2007-03-12 15:12:37').
od(0.9284, '2007-03-12 15:17:56').
od(0.9256, '2007-03-12 15:23:07').
od(0.9296, '2007-03-12 15:28:22').
od(0.9245, '2007-03-12 15:33:36').
od(0.9288, '2007-03-12 15:38:50').
od(0.9302, '2007-03-12 15:43:42').
od(0.9276, '2007-03-12 15:48:51').
od(0.9306, '2007-03-12 15:54:13').
od(0.9315, '2007-03-12 15:59:28').
od(0.9315, '2007-03-12 16:04:52').
od(0.9332, '2007-03-12 16:10:03').
od(0.9341, '2007-03-12 16:14:13').
od(0.9356, '2007-03-12 16:18:21').
od(0.9388, '2007-03-12 16:22:33').
od(0.9384, '2007-03-12 16:26:45').
od(0.9388, '2007-03-12 16:30:53').
od(0.9367, '2007-03-12 16:35:06').
od(0.9348, '2007-03-12 16:39:18').
od(0.9354, '2007-03-12 16:43:33').
od(0.9346, '2007-03-12 16:47:47').
