od(0.1409, '2007-02-05 13:54:31').
od(0.1228, '2007-02-05 14:03:12').
od(0.1246, '2007-02-05 14:11:43').
od(0.12, '2007-02-05 14:20:23').
od(0.127, '2007-02-05 14:29:52').
od(0.1235, '2007-02-05 14:38:35').
od(0.1274, '2007-02-05 14:50:10').
od(0.1286, '2007-02-05 15:01:41').
od(0.1357, '2007-02-05 15:13:57').
od(0.1348, '2007-02-05 15:25:34').
od(0.1375, '2007-02-05 15:40:07').
od(0.1442, '2007-02-05 15:54:54').
od(0.1481, '2007-02-05 16:10:30').
od(0.1561, '2007-02-05 16:28:20').
od(0.1628, '2007-02-05 16:47:05').
od(0.1688, '2007-02-05 17:07:49').
od(0.1849, '2007-02-05 17:28:41').
od(0.1996, '2007-02-05 17:52:29').
od(0.2185, '2007-02-05 18:16:23').
od(0.2538, '2007-02-05 18:40:17').
od(0.2859, '2007-02-05 19:04:11').
od(0.3259, '2007-02-05 19:28:03').
od(0.3638, '2007-02-05 19:51:57').
od(0.417, '2007-02-05 20:15:47').
od(0.4713, '2007-02-05 20:39:38').
od(0.5326, '2007-02-05 21:03:30').
od(0.6067, '2007-02-05 21:27:28').
od(0.6663, '2007-02-05 21:51:13').
od(0.74, '2007-02-05 22:14:59').
od(0.7881, '2007-02-05 22:38:47').
od(0.8091, '2007-02-05 23:02:39').
od(0.8112, '2007-02-05 23:26:35').
od(0.8098, '2007-02-05 23:50:30').
od(0.8169, '2007-02-06 00:14:24').
od(0.8164, '2007-02-06 00:38:25').
od(0.8209, '2007-02-06 01:02:26').
od(0.8165, '2007-02-06 01:26:12').
od(0.82, '2007-02-06 01:50:04').
od(0.8245, '2007-02-06 02:13:57').
od(0.8281, '2007-02-06 02:39:18').
od(0.8258, '2007-02-06 03:02:27').
od(0.8259, '2007-02-06 03:25:34').
od(0.8273, '2007-02-06 03:48:46').
od(0.8263, '2007-02-06 04:12:05').
od(0.827, '2007-02-06 04:35:23').
od(0.8276, '2007-02-06 04:59:12').
od(0.8307, '2007-02-06 05:22:50').
od(0.8323, '2007-02-06 05:46:23').
od(0.8389, '2007-02-06 06:10:14').
od(0.8337, '2007-02-06 06:33:51').
od(0.8381, '2007-02-06 06:57:27').
od(0.8349, '2007-02-06 07:21:15').
od(0.839, '2007-02-06 07:45:06').
od(0.8439, '2007-02-06 08:08:58').
od(0.8415, '2007-02-06 08:32:49').
od(0.8352, '2007-02-06 08:56:31').
od(0.8402, '2007-02-06 09:20:26').
od(0.8449, '2007-02-06 09:43:30').
od(0.8477, '2007-02-06 10:07:02').
od(0.8402, '2007-02-06 11:21:28').
