od(0.1272, '2007-03-13 15:47:39').
od(0.1208, '2007-03-13 16:44:41').
od(0.1099, '2007-03-13 17:07:59').
od(0.11, '2007-03-13 17:31:19').
od(0.1098, '2007-03-13 17:57:34').
od(0.1104, '2007-03-13 18:23:51').
od(0.1099, '2007-03-13 18:50:09').
od(0.1107, '2007-03-13 19:16:25').
od(0.1107, '2007-03-13 19:42:49').
od(0.1125, '2007-03-13 20:09:11').
od(0.1113, '2007-03-13 20:35:26').
od(0.1099, '2007-03-13 21:01:47').
od(0.1107, '2007-03-13 21:28:11').
od(0.1106, '2007-03-13 21:54:34').
od(0.112, '2007-03-13 22:20:55').
od(0.1127, '2007-03-13 22:47:16').
od(0.1135, '2007-03-13 23:13:40').
od(0.1151, '2007-03-13 23:40:01').
od(0.1173, '2007-03-14 00:06:26').
od(0.1183, '2007-03-14 00:32:51').
od(0.119, '2007-03-14 00:59:06').
od(0.1209, '2007-03-14 01:25:24').
od(0.1277, '2007-03-14 01:51:45').
od(0.1278, '2007-03-14 02:18:03').
od(0.1526, '2007-03-14 02:44:11').
od(0.1578, '2007-03-14 03:10:33').
od(0.1496, '2007-03-14 03:39:13').
od(0.1838, '2007-03-14 04:05:17').
od(0.2169, '2007-03-14 04:31:31').
od(0.2622, '2007-03-14 04:57:47').
od(0.2949, '2007-03-14 05:24:10').
od(0.3705, '2007-03-14 05:50:26').
od(0.4513, '2007-03-14 06:16:54').
od(0.4989, '2007-03-14 06:43:13').
od(0.5929, '2007-03-14 07:09:25').
od(0.7945, '2007-03-14 07:35:35').
od(0.887, '2007-03-14 08:02:00').
od(0.9824, '2007-03-14 08:27:59').
od(1.0228, '2007-03-14 08:54:08').
od(1.0986, '2007-03-14 09:20:26').
od(1.1701, '2007-03-14 09:46:38').
od(1.4194, '2007-03-14 13:34:21').
