od(0.1211, '2007-04-11 17:16:22').
od(0.1024, '2007-04-11 17:33:48').
od(0.1013, '2007-04-11 17:52:12').
od(0.1014, '2007-04-11 18:12:34').
od(0.1023, '2007-04-11 18:33:13').
od(0.1013, '2007-04-11 18:56:32').
od(0.1022, '2007-04-11 19:19:48').
od(0.1012, '2007-04-11 19:43:01').
od(0.1013, '2007-04-11 20:06:22').
od(0.1015, '2007-04-11 20:29:45').
od(0.1022, '2007-04-11 20:52:56').
od(0.1012, '2007-04-11 21:16:08').
od(0.1023, '2007-04-11 21:39:27').
od(0.1012, '2007-04-11 22:02:54').
od(0.1012, '2007-04-11 22:26:15').
od(0.1013, '2007-04-11 22:49:35').
od(0.1016, '2007-04-12 09:36:31').
od(0.1015, '2007-04-12 10:12:54').
od(0.1019, '2007-04-12 10:35:46').
od(0.1021, '2007-04-12 10:58:57').
od(0.1025, '2007-04-12 11:22:04').
od(0.1021, '2007-04-12 11:45:03').
od(0.103, '2007-04-12 12:08:03').
od(0.1023, '2007-04-12 12:30:56').
od(0.1026, '2007-04-12 12:53:58').
od(0.1047, '2007-04-12 13:17:02').
od(0.1285, '2007-04-12 13:40:11').
od(0.1132, '2007-04-12 14:03:18').
od(0.1184, '2007-04-12 14:26:27').
od(0.1319, '2007-04-12 14:49:32').
od(0.137, '2007-04-12 15:13:09').
od(0.1338, '2007-04-12 15:36:30').
od(0.1907, '2007-04-12 15:59:45').
od(0.2043, '2007-04-12 16:22:57').
od(0.3203, '2007-04-12 16:46:09').
od(0.3705, '2007-04-12 17:09:20').
od(0.5641, '2007-04-12 17:32:23').
od(0.6076, '2007-04-12 17:55:34').
od(0.6818, '2007-04-12 18:18:45').
od(0.8978, '2007-04-12 18:41:59').
od(0.9162, '2007-04-12 19:05:17').
od(0.9547, '2007-04-12 19:28:31').
od(0.9693, '2007-04-12 19:51:46').
od(1.0535, '2007-04-12 20:14:51').
od(1.2229, '2007-04-12 20:38:01').
od(1.2253, '2007-04-12 21:01:12').
od(1.2889, '2007-04-12 21:24:28').
od(1.3402, '2007-04-12 21:47:45').
od(1.345, '2007-04-12 22:11:02').
od(1.3687, '2007-04-12 22:34:24').
od(1.3923, '2007-04-12 22:57:58').
od(1.4119, '2007-04-12 23:21:41').
od(1.4379, '2007-04-12 23:45:26').
od(1.4533, '2007-04-13 00:09:09').
od(1.4961, '2007-04-13 00:32:52').
od(1.5013, '2007-04-13 00:56:29').
od(1.506, '2007-04-13 01:20:11').
od(1.4993, '2007-04-13 01:44:04').
od(1.5134, '2007-04-13 02:09:45').
od(1.4985, '2007-04-13 02:33:00').
od(1.5032, '2007-04-13 02:56:15').
od(1.5058, '2007-04-13 03:19:22').
od(1.5041, '2007-04-13 03:42:37').
od(1.4895, '2007-04-13 04:05:59').
od(1.4815, '2007-04-13 04:29:14').
od(1.4817, '2007-04-13 04:52:32').
od(1.4761, '2007-04-13 05:15:55').
od(1.4775, '2007-04-13 05:39:15').
od(1.4693, '2007-04-13 06:02:36').
od(1.4694, '2007-04-13 06:25:58').
od(1.4671, '2007-04-13 06:49:16').
od(1.4583, '2007-04-13 07:12:34').
od(1.4559, '2007-04-13 07:35:55').
od(1.455, '2007-04-13 07:59:12').
od(1.4522, '2007-04-13 08:22:30').
od(1.4503, '2007-04-13 08:46:03').
od(1.442, '2007-04-13 09:09:20').
od(1.4311, '2007-04-13 09:32:46').
od(1.444, '2007-04-13 09:56:01').
od(1.4045, '2007-04-13 14:02:17').
od(1.4171, '2007-04-13 14:40:45').
od(1.4251, '2007-04-13 14:46:28').
od(1.4279, '2007-04-13 14:52:14').
od(1.433, '2007-04-13 14:58:01').
od(1.4315, '2007-04-13 15:03:50').
od(1.4251, '2007-04-13 15:09:39').
od(1.4274, '2007-04-13 15:15:26').
od(1.4231, '2007-04-13 15:21:19').
od(1.414, '2007-04-13 15:56:22').
od(1.4212, '2007-04-13 16:00:18').
od(1.4252, '2007-04-13 16:04:12').
od(1.4288, '2007-04-13 16:08:01').
od(1.427, '2007-04-13 16:11:54').
od(1.4295, '2007-04-13 16:15:47').
od(1.4265, '2007-04-13 16:19:41').
od(1.4281, '2007-04-13 16:23:31').
od(1.426, '2007-04-13 16:27:22').
od(1.425, '2007-04-13 16:31:11').
od(1.4222, '2007-04-13 16:35:04').
od(1.4219, '2007-04-13 16:38:56').
od(1.4216, '2007-04-13 16:42:47').
od(1.4209, '2007-04-13 16:46:37').
od(1.4188, '2007-04-13 16:50:29').
od(1.4184, '2007-04-13 16:54:20').
od(1.4168, '2007-04-13 16:58:12').
od(1.4173, '2007-04-13 17:02:01').
od(1.4168, '2007-04-13 17:05:50').
od(1.4126, '2007-04-13 17:09:42').
od(1.4123, '2007-04-13 17:13:33').
od(1.414, '2007-04-13 17:17:20').
