od(0.1285, '2007-02-06 12:31:12').
od(0.1353, '2007-02-06 12:35:17').
od(0.1261, '2007-02-06 12:43:56').
od(0.1252, '2007-02-06 12:48:36').
od(0.1251, '2007-02-06 12:52:50').
od(0.1263, '2007-02-06 12:58:13').
od(0.1265, '2007-02-06 13:03:22').
od(0.1269, '2007-02-06 13:08:38').
od(0.1278, '2007-02-06 13:13:53').
od(0.1276, '2007-02-06 13:19:07').
od(0.1289, '2007-02-06 13:24:30').
od(0.1291, '2007-02-06 13:29:45').
od(0.1347, '2007-02-06 13:35:01').
od(0.1342, '2007-02-06 13:40:14').
od(0.1325, '2007-02-06 13:45:30').
od(0.1345, '2007-02-06 13:50:40').
od(0.136, '2007-02-06 13:55:53').
od(0.1365, '2007-02-06 14:01:04').
od(0.1378, '2007-02-06 14:06:45').
od(0.1402, '2007-02-06 14:12:05').
od(0.141, '2007-02-06 14:17:16').
od(0.1466, '2007-02-06 14:23:44').
od(0.1419, '2007-02-06 14:29:01').
od(0.1532, '2007-02-06 14:35:13').
od(0.1489, '2007-02-06 14:41:36').
od(0.15, '2007-02-06 14:47:56').
od(0.1497, '2007-02-06 14:55:04').
od(0.1571, '2007-02-06 15:01:27').
od(0.164, '2007-02-06 15:11:22').
od(0.1651, '2007-02-06 15:18:45').
od(0.1706, '2007-02-06 15:30:00').
od(0.1806, '2007-02-06 15:41:14').
od(0.1786, '2007-02-06 15:49:37').
od(0.1944, '2007-02-06 15:57:59').
od(0.1952, '2007-02-06 16:06:21').
od(0.206, '2007-02-06 16:14:45').
od(0.2041, '2007-02-06 16:23:07').
od(0.2082, '2007-02-06 16:31:23').
od(0.2068, '2007-02-06 16:39:47').
od(0.2219, '2007-02-06 16:48:11').
od(0.2282, '2007-02-06 16:56:36').
od(0.2352, '2007-02-06 17:05:07').
od(0.2419, '2007-02-06 17:15:04').
od(0.249, '2007-02-06 17:23:25').
od(0.2528, '2007-02-06 17:31:47').
od(0.2613, '2007-02-06 17:40:10').
od(0.2649, '2007-02-06 17:48:31').
od(0.2828, '2007-02-06 17:56:59').
od(0.2789, '2007-02-06 18:05:15').
od(0.2891, '2007-02-06 18:13:37').
od(0.2898, '2007-02-06 18:21:58').
od(0.3061, '2007-02-06 18:30:12').
od(0.3108, '2007-02-06 18:38:34').
od(0.3213, '2007-02-06 18:46:51').
od(0.3299, '2007-02-06 18:55:15').
od(0.3439, '2007-02-06 19:03:38').
od(0.3536, '2007-02-06 19:12:00').
od(0.3675, '2007-02-06 19:20:30').
od(0.3681, '2007-02-06 19:28:46').
od(0.3812, '2007-02-06 19:37:04').
od(0.3916, '2007-02-06 19:45:21').
od(0.4149, '2007-02-06 19:53:40').
od(0.4167, '2007-02-06 20:01:47').
od(0.4342, '2007-02-06 20:09:57').
od(0.4394, '2007-02-06 20:18:19').
od(0.4566, '2007-02-06 20:26:36').
od(0.463, '2007-02-06 20:34:46').
od(0.4774, '2007-02-06 20:43:04').
od(0.4909, '2007-02-06 20:51:21').
od(0.5048, '2007-02-06 20:59:44').
od(0.5193, '2007-02-06 21:08:05').
od(0.5278, '2007-02-06 21:16:19').
od(0.5404, '2007-02-06 21:24:35').
od(0.5544, '2007-02-06 21:32:51').
od(0.5604, '2007-02-06 21:41:05').
od(0.5806, '2007-02-06 21:49:31').
od(0.5934, '2007-02-06 21:57:48').
od(0.6068, '2007-02-06 22:06:05').
od(0.6157, '2007-02-06 22:14:22').
od(0.629, '2007-02-06 22:22:37').
od(0.6414, '2007-02-06 22:30:52').
od(0.6492, '2007-02-06 22:39:00').
od(0.6637, '2007-02-06 22:47:23').
od(0.677, '2007-02-06 22:55:42').
od(0.6953, '2007-02-06 23:04:05').
od(0.7116, '2007-02-06 23:12:17').
od(0.719, '2007-02-06 23:20:40').
od(0.7277, '2007-02-06 23:29:04').
od(0.7437, '2007-02-06 23:37:21').
od(0.7593, '2007-02-06 23:45:33').
od(0.7732, '2007-02-06 23:54:00').
od(0.7868, '2007-02-07 00:02:15').
od(0.7973, '2007-02-07 00:10:41').
od(0.8092, '2007-02-07 00:19:05').
od(0.8178, '2007-02-07 00:27:28').
od(0.836, '2007-02-07 00:35:48').
od(0.8409, '2007-02-07 00:44:11').
od(0.859, '2007-02-07 00:52:36').
od(0.8665, '2007-02-07 01:00:57').
od(0.8692, '2007-02-07 01:09:13').
od(0.8783, '2007-02-07 01:17:35').
od(0.8745, '2007-02-07 01:26:00').
od(0.8704, '2007-02-07 01:34:23').
od(0.877, '2007-02-07 01:42:48').
od(0.8786, '2007-02-07 01:51:07').
od(0.8823, '2007-02-07 01:59:26').
od(0.8854, '2007-02-07 02:07:47').
od(0.8887, '2007-02-07 02:16:02').
od(0.8901, '2007-02-07 02:24:18').
od(0.8852, '2007-02-07 02:32:41').
od(0.8801, '2007-02-07 02:40:59').
od(0.887, '2007-02-07 02:49:21').
od(0.8866, '2007-02-07 02:57:39').
od(0.8966, '2007-02-07 03:06:03').
od(0.8902, '2007-02-07 03:14:20').
od(0.8804, '2007-02-07 03:22:47').
od(0.889, '2007-02-07 03:31:11').
od(0.899, '2007-02-07 03:39:35').
od(0.8856, '2007-02-07 03:48:01').
od(0.8843, '2007-02-07 03:56:15').
od(0.8888, '2007-02-07 04:04:41').
od(0.8932, '2007-02-07 04:12:58').
od(0.8911, '2007-02-07 04:21:22').
od(0.8908, '2007-02-07 04:29:52').
od(0.8885, '2007-02-07 04:38:13').
od(0.8869, '2007-02-07 04:46:25').
od(0.8929, '2007-02-07 04:54:44').
od(0.8898, '2007-02-07 05:02:57').
od(0.8902, '2007-02-07 05:11:20').
od(0.8963, '2007-02-07 05:19:38').
od(0.8911, '2007-02-07 05:28:05').
od(0.8971, '2007-02-07 05:36:28').
od(0.8963, '2007-02-07 05:44:52').
od(0.8989, '2007-02-07 05:53:17').
od(0.8936, '2007-02-07 06:01:42').
od(0.8905, '2007-02-07 06:10:05').
od(0.8916, '2007-02-07 06:18:22').
od(0.8904, '2007-02-07 06:26:46').
od(0.8895, '2007-02-07 06:35:13').
od(0.8923, '2007-02-07 06:43:37').
od(0.8896, '2007-02-07 06:52:03').
od(0.8893, '2007-02-07 07:00:21').
od(0.8896, '2007-02-07 07:08:47').
od(0.8872, '2007-02-07 07:17:14').
od(0.8894, '2007-02-07 07:25:39').
od(0.8928, '2007-02-07 07:34:00').
od(0.8954, '2007-02-07 07:42:05').
od(0.902, '2007-02-07 07:50:27').
od(0.8906, '2007-02-07 07:58:52').
od(0.8933, '2007-02-07 08:07:20').
od(0.8972, '2007-02-07 08:15:45').
od(0.904, '2007-02-07 08:24:09').
od(0.8919, '2007-02-07 08:32:27').
od(0.9016, '2007-02-07 08:40:50').
od(0.8983, '2007-02-07 08:49:15').
od(0.8899, '2007-02-07 08:57:38').
od(0.8887, '2007-02-07 09:05:57').
od(0.8879, '2007-02-07 09:15:21').
od(0.897, '2007-02-07 09:23:47').
od(0.889, '2007-02-07 09:31:53').
od(0.8909, '2007-02-07 09:40:11').
od(0.8954, '2007-02-07 09:48:20').
od(0.8879, '2007-02-07 09:56:41').
od(0.8901, '2007-02-07 10:04:58').
od(0.887, '2007-02-07 10:13:23').
od(0.8859, '2007-02-07 10:21:33').
od(0.8907, '2007-02-07 10:29:52').
od(0.8917, '2007-02-07 10:37:59').
od(0.8909, '2007-02-07 10:46:16').
od(0.8861, '2007-02-07 10:54:40').
od(0.8912, '2007-02-07 11:02:52').
od(0.8939, '2007-02-07 11:11:13').
od(0.8899, '2007-02-07 11:19:24').
od(0.8906, '2007-02-07 11:27:44').
od(0.8905, '2007-02-07 11:36:10').
od(0.8898, '2007-02-07 11:44:25').
od(0.8909, '2007-02-07 11:52:50').
od(0.8872, '2007-02-07 12:01:09').
od(0.886, '2007-02-07 12:09:31').
od(0.9424, '2007-02-07 13:07:46').
od(0.8755, '2007-02-07 13:16:07').
od(0.8757, '2007-02-07 13:24:25').
od(0.8769, '2007-02-07 13:32:41').
od(0.8787, '2007-02-07 13:41:08').
od(0.8824, '2007-02-07 13:49:32').
od(0.8832, '2007-02-07 13:58:31').
od(0.8848, '2007-02-07 14:06:39').
od(0.8916, '2007-02-07 14:15:03').
od(0.8936, '2007-02-07 14:23:17').
od(0.8934, '2007-02-07 14:31:36').
od(0.8989, '2007-02-07 14:40:05').
od(0.8881, '2007-02-07 14:48:18').
od(0.9021, '2007-02-07 14:56:44').
od(0.882, '2007-02-07 15:05:04').
od(0.8864, '2007-02-07 15:13:06').
od(0.8831, '2007-02-07 15:21:38').
od(0.8851, '2007-02-07 15:30:13').
od(0.8869, '2007-02-07 15:38:37').
od(0.9043, '2007-02-07 15:47:04').
od(0.9012, '2007-02-07 15:55:26').
od(0.8826, '2007-02-07 16:03:37').
od(0.8866, '2007-02-07 16:17:19').
od(0.9119, '2007-02-07 16:28:12').
od(0.9098, '2007-02-07 16:39:59').
od(0.9012, '2007-02-07 16:51:55').
od(0.8888, '2007-02-07 17:03:47').
od(0.9001, '2007-02-07 17:15:40').
od(0.8862, '2007-02-07 17:26:20').
od(0.8883, '2007-02-07 17:34:52').
od(0.8929, '2007-02-07 17:43:18').
od(0.8837, '2007-02-07 17:51:39').
od(0.8806, '2007-02-07 17:59:59').
od(0.8819, '2007-02-07 18:08:11').
od(0.8825, '2007-02-07 18:16:20').
od(0.8811, '2007-02-07 18:24:31').
od(0.8841, '2007-02-07 18:32:59').
od(0.8862, '2007-02-07 18:41:22').
od(0.8952, '2007-02-07 18:49:41').
od(0.8953, '2007-02-07 18:58:10').
od(0.8855, '2007-02-07 19:06:38').
od(0.8832, '2007-02-07 19:15:06').
od(0.8861, '2007-02-07 19:23:39').
od(0.8909, '2007-02-07 19:32:08').
od(0.8891, '2007-02-07 19:40:34').
od(0.8882, '2007-02-07 19:49:07').
od(0.8874, '2007-02-07 19:57:21').
od(0.8916, '2007-02-07 20:05:56').
od(0.8888, '2007-02-07 20:14:19').
od(0.8931, '2007-02-07 20:22:53').
od(0.893, '2007-02-07 20:31:11').
od(0.8955, '2007-02-07 20:39:45').
od(0.907, '2007-02-07 20:48:21').
od(0.8964, '2007-02-07 20:56:46').
od(0.8963, '2007-02-07 21:05:08').
od(0.8922, '2007-02-07 21:13:22').
od(0.9082, '2007-02-07 21:21:52').
od(0.8984, '2007-02-07 21:30:28').
od(0.8989, '2007-02-07 21:38:58').
od(0.902, '2007-02-07 21:47:28').
od(0.904, '2007-02-07 21:55:56').
od(0.9066, '2007-02-07 22:04:19').
od(0.8958, '2007-02-07 22:12:43').
od(0.9007, '2007-02-07 22:21:14').
od(0.9001, '2007-02-07 22:29:38').
od(0.8972, '2007-02-07 22:37:47').
od(0.9022, '2007-02-07 22:46:11').
od(0.9101, '2007-02-07 22:54:30').
od(0.8976, '2007-02-07 23:02:53').
od(0.8974, '2007-02-07 23:11:26').
od(0.9047, '2007-02-07 23:19:55').
od(0.904, '2007-02-07 23:28:25').
od(0.9048, '2007-02-07 23:36:54').
od(0.9052, '2007-02-07 23:45:38').
od(0.8993, '2007-02-07 23:54:10').
od(0.904, '2007-02-08 00:02:29').
od(0.8991, '2007-02-08 00:10:52').
od(0.9027, '2007-02-08 00:19:23').
od(0.9056, '2007-02-08 00:27:41').
od(0.9172, '2007-02-08 00:36:13').
od(0.9101, '2007-02-08 00:44:11').
od(0.9079, '2007-02-08 00:52:31').
od(0.9138, '2007-02-08 01:00:59').
od(0.9122, '2007-02-08 01:09:18').
od(0.9053, '2007-02-08 01:17:49').
od(0.9078, '2007-02-08 01:26:12').
od(0.9121, '2007-02-08 01:34:49').
od(0.9195, '2007-02-08 01:43:19').
od(0.9161, '2007-02-08 01:51:41').
od(0.9176, '2007-02-08 02:00:06').
od(0.9051, '2007-02-08 02:08:27').
od(0.9085, '2007-02-08 02:16:49').
od(0.9087, '2007-02-08 02:25:14').
od(0.9148, '2007-02-08 02:33:35').
od(0.9083, '2007-02-08 02:41:57').
od(0.9043, '2007-02-08 02:50:15').
od(0.909, '2007-02-08 02:58:36').
od(0.9056, '2007-02-08 03:06:56').
od(0.9092, '2007-02-08 03:15:24').
od(0.9109, '2007-02-08 03:23:51').
od(0.9083, '2007-02-08 03:32:10').
od(0.9088, '2007-02-08 03:40:41').
od(0.9055, '2007-02-08 03:49:03').
od(0.9088, '2007-02-08 03:57:18').
od(0.9088, '2007-02-08 04:05:29').
od(0.9096, '2007-02-08 04:14:02').
od(0.9109, '2007-02-08 04:22:19').
od(0.9113, '2007-02-08 04:30:32').
od(0.9289, '2007-02-08 04:39:00').
od(0.9367, '2007-02-08 04:47:33').
od(0.9274, '2007-02-08 04:55:57').
od(0.9213, '2007-02-08 05:04:27').
od(0.9277, '2007-02-08 05:12:43').
od(0.9321, '2007-02-08 05:21:02').
od(0.9378, '2007-02-08 05:29:39').
od(0.9294, '2007-02-08 05:38:02').
od(0.9212, '2007-02-08 05:46:24').
od(0.9269, '2007-02-08 05:54:54').
od(0.9212, '2007-02-08 06:03:21').
od(0.9187, '2007-02-08 06:11:38').
od(0.9276, '2007-02-08 06:20:18').
od(0.9294, '2007-02-08 06:28:51').
od(0.9275, '2007-02-08 06:37:25').
od(0.9115, '2007-02-08 06:45:44').
od(0.9147, '2007-02-08 06:54:13').
od(0.9261, '2007-02-08 07:02:42').
od(0.9267, '2007-02-08 07:11:01').
od(0.9219, '2007-02-08 07:19:24').
od(0.9206, '2007-02-08 07:27:53').
od(0.9157, '2007-02-08 07:35:59').
od(0.9105, '2007-02-08 07:44:20').
od(0.9174, '2007-02-08 07:52:47').
od(0.9132, '2007-02-08 08:01:03').
od(0.9165, '2007-02-08 08:09:21').
od(0.9185, '2007-02-08 08:19:05').
od(0.929, '2007-02-08 08:27:35').
od(0.93, '2007-02-08 08:36:07').
od(0.9134, '2007-02-08 08:44:15').
od(0.9176, '2007-02-08 08:52:43').
od(0.9216, '2007-02-08 09:00:53').
od(0.9143, '2007-02-08 09:09:27').
od(0.9178, '2007-02-08 09:17:38').
od(0.9189, '2007-02-08 09:26:00').
od(0.9196, '2007-02-08 09:34:31').
od(0.9178, '2007-02-08 09:42:55').
od(0.9177, '2007-02-08 09:51:09').
od(0.9164, '2007-02-08 09:59:20').
od(0.919, '2007-02-08 10:07:49').
od(0.919, '2007-02-08 10:16:27').
od(0.922, '2007-02-08 10:25:47').
od(0.9218, '2007-02-08 10:35:25').
