od(0.1565, '2007-03-05 17:17:10').
od(0.1877, '2007-03-05 17:23:22').
od(0.1786, '2007-03-05 18:14:36').
od(0.1975, '2007-03-05 18:23:13').
od(0.1861, '2007-03-05 18:34:48').
od(0.1891, '2007-03-05 18:46:23').
od(0.1944, '2007-03-05 18:58:02').
od(0.2011, '2007-03-05 19:10:31').
od(0.2076, '2007-03-05 19:25:07').
od(0.2186, '2007-03-05 19:39:46').
od(0.2287, '2007-03-05 19:54:32').
od(0.2423, '2007-03-05 20:12:09').
od(0.2587, '2007-03-05 20:29:37').
od(0.2788, '2007-03-05 20:47:01').
od(0.3005, '2007-03-05 21:04:37').
od(0.3234, '2007-03-05 21:22:05').
od(0.3523, '2007-03-05 21:39:31').
od(0.3843, '2007-03-05 21:57:03').
od(0.4177, '2007-03-05 22:14:27').
od(0.4513, '2007-03-05 22:32:05').
od(0.4944, '2007-03-05 22:49:44').
od(0.5389, '2007-03-05 23:07:12').
od(0.5882, '2007-03-05 23:24:43').
od(0.6327, '2007-03-05 23:42:03').
od(0.6832, '2007-03-05 23:59:36').
od(0.7406, '2007-03-06 00:17:20').
od(0.7933, '2007-03-06 00:35:03').
od(0.8401, '2007-03-06 00:52:44').
od(0.8982, '2007-03-06 01:10:24').
od(0.9484, '2007-03-06 01:27:55').
od(0.9994, '2007-03-06 01:45:34').
od(1.0467, '2007-03-06 02:03:13').
od(1.0923, '2007-03-06 02:20:40').
od(1.133, '2007-03-06 02:38:17').
od(1.1683, '2007-03-06 02:56:05').
od(1.1976, '2007-03-06 03:14:07').
od(1.2264, '2007-03-06 03:31:50').
od(1.25, '2007-03-06 03:49:41').
od(1.2681, '2007-03-06 04:07:25').
od(1.2823, '2007-03-06 04:25:13').
od(1.2957, '2007-03-06 04:43:03').
od(1.3021, '2007-03-06 05:00:44').
od(1.3107, '2007-03-06 05:18:39').
od(1.314, '2007-03-06 05:36:46').
od(1.3163, '2007-03-06 05:54:44').
od(1.3193, '2007-03-06 06:12:41').
od(1.3213, '2007-03-06 06:30:35').
od(1.3236, '2007-03-06 06:48:27').
od(1.3241, '2007-03-06 07:06:29').
od(1.3251, '2007-03-06 07:24:17').
od(1.3269, '2007-03-06 07:42:08').
od(1.3277, '2007-03-06 07:59:49').
od(1.3294, '2007-03-06 08:17:42').
od(1.3293, '2007-03-06 08:35:46').
od(1.3296, '2007-03-06 08:53:29').
od(1.3261, '2007-03-06 09:11:20').
od(1.329, '2007-03-06 09:30:55').
od(1.3346, '2007-03-06 09:49:07').
od(1.3459, '2007-03-06 12:25:49').
