od(0.1109, '2007-02-27 13:01:49').
od(0.1092, '2007-02-27 13:08:28').
od(0.1118, '2007-02-27 13:15:05').
od(0.1091, '2007-02-27 13:21:37').
od(0.1085, '2007-02-27 13:28:10').
od(0.1089, '2007-02-27 13:34:58').
od(0.1072, '2007-02-27 13:41:33').
od(0.1111, '2007-02-27 13:51:14').
od(0.1093, '2007-02-27 14:00:06').
od(0.1106, '2007-02-27 14:09:01').
od(0.1095, '2007-02-27 14:17:55').
od(0.1107, '2007-02-27 14:26:43').
od(0.1112, '2007-02-27 14:35:31').
od(0.1123, '2007-02-27 14:48:10').
od(0.1084, '2007-02-27 15:00:00').
od(0.1092, '2007-02-27 15:11:53').
od(0.1112, '2007-02-27 15:23:41').
od(0.1492, '2007-02-27 15:36:22').
od(0.1437, '2007-02-27 15:58:34').
od(0.1454, '2007-02-27 16:13:23').
od(0.146, '2007-02-27 16:28:02').
od(0.1448, '2007-02-27 16:46:49').
od(0.141, '2007-02-27 17:04:41').
od(0.139, '2007-02-27 17:22:22').
od(0.1372, '2007-02-27 17:41:16').
od(0.1349, '2007-02-27 18:01:45').
od(0.141, '2007-02-27 18:22:34').
od(0.1401, '2007-02-27 18:46:32').
od(0.1333, '2007-02-27 19:10:17').
od(0.1361, '2007-02-27 19:34:01').
od(0.1354, '2007-02-27 19:57:47').
od(0.138, '2007-02-27 20:21:34').
od(0.1447, '2007-02-27 20:45:22').
od(0.1335, '2007-02-27 21:09:13').
od(0.1377, '2007-02-27 21:33:01').
od(0.1308, '2007-02-27 21:56:54').
od(0.1363, '2007-02-27 22:20:40').
od(0.1336, '2007-02-27 22:44:37').
od(0.1406, '2007-02-27 23:08:29').
od(0.1403, '2007-02-27 23:32:13').
od(0.1326, '2007-02-27 23:55:40').
od(0.1374, '2007-02-28 00:19:04').
od(0.1411, '2007-02-28 00:42:30').
od(0.138, '2007-02-28 01:05:59').
od(0.1334, '2007-02-28 01:29:31').
od(0.1328, '2007-02-28 01:52:58').
od(0.1366, '2007-02-28 02:16:26').
od(0.1449, '2007-02-28 02:39:52').
od(0.1389, '2007-02-28 03:03:23').
od(0.1478, '2007-02-28 03:26:47').
od(0.155, '2007-02-28 03:50:12').
od(0.1593, '2007-02-28 04:13:41').
od(0.1647, '2007-02-28 04:37:02').
od(0.1691, '2007-02-28 05:00:25').
od(0.1833, '2007-02-28 05:23:43').
od(0.196, '2007-02-28 05:47:16').
od(0.2337, '2007-02-28 06:10:47').
od(0.2476, '2007-02-28 06:34:14').
od(0.2595, '2007-02-28 06:57:38').
od(0.3038, '2007-02-28 07:20:58').
od(0.324, '2007-02-28 07:44:27').
od(0.2013, '2007-02-28 08:10:17').
od(0.2787, '2007-02-28 08:33:47').
od(0.3386, '2007-02-28 08:57:06').
od(0.5779, '2007-02-28 09:20:25').
od(0.6727, '2007-02-28 09:43:52').
od(0.7278, '2007-02-28 10:07:47').
od(0.7743, '2007-02-28 10:31:28').
od(0.8384, '2007-02-28 10:55:18').
od(0.9167, '2007-02-28 11:18:39').
od(0.9811, '2007-02-28 11:45:16').
od(1.0292, '2007-02-28 12:08:38').
od(1.153, '2007-02-28 13:06:52').
od(1.1685, '2007-02-28 13:33:08').
od(1.1251, '2007-02-28 14:02:57').
od(1.2449, '2007-02-28 14:32:50').
od(1.385, '2007-02-28 15:37:30').
