od(0.1136, '2007-03-02 13:53:03').
od(0.121, '2007-03-02 14:13:47').
od(0.1249, '2007-03-02 14:29:56').
od(0.1273, '2007-03-02 14:46:54').
od(0.1292, '2007-03-02 15:04:22').
od(0.1443, '2007-03-02 15:22:32').
od(0.1433, '2007-03-02 15:40:52').
od(0.1442, '2007-03-02 15:59:23').
od(0.1491, '2007-03-02 16:18:07').
od(0.1571, '2007-03-02 16:36:32').
od(0.1606, '2007-03-02 16:54:56').
od(0.1708, '2007-03-02 17:13:20').
od(0.1738, '2007-03-02 17:31:42').
od(0.1847, '2007-03-02 17:50:11').
od(0.1932, '2007-03-02 18:08:42').
od(0.2049, '2007-03-02 18:27:08').
od(0.2074, '2007-03-02 18:45:24').
od(0.2124, '2007-03-02 19:03:44').
od(0.2276, '2007-03-02 19:22:11').
od(0.2391, '2007-03-02 19:40:33').
od(0.2409, '2007-03-02 19:59:04').
od(0.2545, '2007-03-02 20:18:05').
od(0.2766, '2007-03-02 20:36:44').
od(0.315, '2007-03-02 20:55:19').
od(0.2867, '2007-03-02 21:14:02').
od(0.3054, '2007-03-02 21:32:17').
od(0.3244, '2007-03-02 21:50:50').
od(0.3411, '2007-03-02 22:09:25').
od(0.3596, '2007-03-02 22:27:55').
od(0.3741, '2007-03-02 22:46:34').
od(0.3833, '2007-03-02 23:05:10').
od(0.4117, '2007-03-02 23:23:50').
od(0.4426, '2007-03-02 23:42:25').
od(0.4566, '2007-03-03 00:00:47').
od(0.4664, '2007-03-03 00:19:32').
od(0.4895, '2007-03-03 00:37:52').
od(0.5068, '2007-03-03 00:56:44').
od(0.5153, '2007-03-03 01:16:00').
od(0.5232, '2007-03-03 01:34:41').
od(0.5796, '2007-03-03 01:53:22').
od(0.5266, '2007-03-03 02:11:51').
od(0.5212, '2007-03-03 02:30:15').
od(0.521, '2007-03-03 02:48:56').
od(0.5207, '2007-03-03 03:07:17').
od(0.5204, '2007-03-03 03:25:40').
od(0.5211, '2007-03-03 03:44:11').
od(0.534, '2007-03-03 04:02:54').
od(0.5242, '2007-03-03 04:21:20').
od(0.526, '2007-03-03 04:39:49').
od(0.5339, '2007-03-03 04:58:16').
od(0.5807, '2007-03-03 05:16:41').
od(0.5279, '2007-03-03 05:35:08').
od(0.5318, '2007-03-03 05:54:06').
od(0.5337, '2007-03-03 06:13:46').
od(0.5336, '2007-03-03 06:32:21').
od(0.5355, '2007-03-03 06:51:04').
od(0.5648, '2007-03-03 07:09:39').
od(0.5355, '2007-03-03 07:28:11').
od(0.5371, '2007-03-03 07:46:45').
od(0.5366, '2007-03-03 08:05:19').
od(0.5378, '2007-03-03 08:23:41').
od(0.5392, '2007-03-03 08:42:19').
od(0.5413, '2007-03-03 09:00:52').
od(0.5476, '2007-03-03 09:19:26').
od(0.5426, '2007-03-03 09:37:52').
od(0.5413, '2007-03-03 09:56:11').
od(0.5464, '2007-03-03 10:15:03').
od(0.5528, '2007-03-03 10:33:30').
od(0.5431, '2007-03-03 10:52:00').
od(0.5438, '2007-03-03 11:10:48').
od(0.5432, '2007-03-03 11:29:24').
od(0.5453, '2007-03-03 11:47:42').
od(0.5454, '2007-03-03 12:06:17').
od(0.5591, '2007-03-03 12:24:33').
od(0.5444, '2007-03-03 12:43:15').
od(0.5468, '2007-03-03 13:01:54').
od(0.5469, '2007-03-03 13:19:15').
od(0.5464, '2007-03-03 13:36:34').
od(0.546, '2007-03-03 13:53:50').
od(0.5479, '2007-03-03 14:11:21').
od(0.5642, '2007-03-03 14:28:34').
od(0.565, '2007-03-03 14:46:07').
od(0.5501, '2007-03-03 15:03:45').
od(0.5572, '2007-03-03 15:21:11').
od(0.5576, '2007-03-03 15:38:40').
od(0.5531, '2007-03-03 15:55:23').
od(0.552, '2007-03-03 16:12:04').
od(0.5534, '2007-03-03 16:28:34').
od(0.5535, '2007-03-03 16:43:54').
od(0.5535, '2007-03-03 16:59:20').
od(0.5641, '2007-03-03 17:13:49').
od(0.5607, '2007-03-03 17:28:12').
od(0.555, '2007-03-03 17:42:39').
od(0.5573, '2007-03-03 17:56:11').
od(0.5575, '2007-03-03 18:09:38').
od(0.5572, '2007-03-03 18:21:54').
od(0.555, '2007-03-03 18:34:25').
od(0.5581, '2007-03-03 18:46:54').
od(0.5589, '2007-03-03 18:58:03').
od(0.5582, '2007-03-03 19:09:21').
od(0.5577, '2007-03-03 19:20:45').
od(0.5589, '2007-03-03 19:32:11').
od(0.5594, '2007-03-03 19:43:32').
od(0.5604, '2007-03-03 19:54:50').
od(0.5644, '2007-03-03 20:06:18').
od(0.5644, '2007-03-03 20:17:32').
od(0.5581, '2007-03-03 20:28:50').
od(0.5591, '2007-03-03 20:40:05').
od(0.5603, '2007-03-03 20:51:24').
od(0.5574, '2007-03-03 21:02:44').
od(0.559, '2007-03-03 21:13:59').
od(0.5609, '2007-03-03 21:25:18').
od(0.5618, '2007-03-03 21:36:35').
od(0.5613, '2007-03-03 21:47:53').
od(0.5605, '2007-03-03 21:59:18').
od(0.5603, '2007-03-03 22:11:36').
od(0.5666, '2007-03-03 22:22:47').
od(0.5632, '2007-03-03 22:34:19').
od(0.5645, '2007-03-03 22:45:40').
od(0.5639, '2007-03-03 22:56:57').
od(0.5649, '2007-03-03 23:08:13').
od(0.5749, '2007-03-03 23:19:32').
od(0.5659, '2007-03-03 23:30:45').
od(0.5636, '2007-03-03 23:41:54').
od(0.5633, '2007-03-03 23:53:06').
od(0.5724, '2007-03-04 00:04:41').
od(0.5685, '2007-03-04 00:15:55').
od(0.5719, '2007-03-04 00:27:12').
od(0.5734, '2007-03-04 00:38:37').
od(0.574, '2007-03-04 00:50:14').
od(0.5772, '2007-03-04 01:01:32').
od(0.5656, '2007-03-04 01:12:49').
od(0.569, '2007-03-04 01:24:16').
od(0.5688, '2007-03-04 01:35:41').
od(0.5695, '2007-03-04 01:46:53').
od(0.5766, '2007-03-04 01:58:04').
od(0.5748, '2007-03-04 02:09:17').
od(0.5676, '2007-03-04 02:20:31').
od(0.5698, '2007-03-04 02:31:58').
od(0.5733, '2007-03-04 02:43:16').
od(0.5702, '2007-03-04 02:54:28').
od(0.5699, '2007-03-04 03:05:47').
od(0.5759, '2007-03-04 03:17:04').
od(0.5715, '2007-03-04 03:28:30').
od(0.5743, '2007-03-04 03:39:51').
od(0.5732, '2007-03-04 03:51:14').
od(0.5699, '2007-03-04 04:02:28').
od(0.5709, '2007-03-04 04:13:44').
od(0.575, '2007-03-04 04:25:01').
od(0.5716, '2007-03-04 04:36:17').
od(0.5707, '2007-03-04 04:47:26').
od(0.5713, '2007-03-04 04:58:47').
od(0.5719, '2007-03-04 05:10:13').
od(0.5763, '2007-03-04 05:21:23').
od(0.5731, '2007-03-04 05:32:31').
od(0.577, '2007-03-04 05:43:42').
od(0.5745, '2007-03-04 05:54:49').
od(0.5763, '2007-03-04 06:06:08').
od(0.5763, '2007-03-04 06:17:32').
od(0.5778, '2007-03-04 06:28:44').
od(0.5881, '2007-03-04 06:40:00').
od(0.5942, '2007-03-04 06:51:19').
od(0.5908, '2007-03-04 07:02:31').
od(0.5763, '2007-03-04 07:13:47').
od(0.5785, '2007-03-04 07:24:57').
od(0.5806, '2007-03-04 07:36:13').
od(0.581, '2007-03-04 07:47:19').
od(0.5885, '2007-03-04 07:58:41').
od(0.5801, '2007-03-04 08:09:58').
od(0.5802, '2007-03-04 08:21:16').
od(0.5812, '2007-03-04 08:32:33').
od(0.5844, '2007-03-04 08:43:48').
od(0.5837, '2007-03-04 08:55:09').
od(0.5851, '2007-03-04 09:06:28').
od(0.5854, '2007-03-04 09:17:51').
od(0.5899, '2007-03-04 09:29:23').
od(0.5949, '2007-03-04 09:40:34').
od(0.5898, '2007-03-04 09:51:53').
od(0.589, '2007-03-04 10:03:13').
od(0.5846, '2007-03-04 10:14:33').
od(0.588, '2007-03-04 10:25:47').
od(0.5852, '2007-03-04 10:37:04').
od(0.5826, '2007-03-04 10:48:31').
od(0.5853, '2007-03-04 10:59:46').
od(0.5879, '2007-03-04 11:09:59').
od(0.5868, '2007-03-04 11:20:08').
od(0.5879, '2007-03-04 11:30:20').
od(0.5895, '2007-03-04 11:40:34').
od(0.5929, '2007-03-04 11:50:45').
od(0.5978, '2007-03-04 12:01:00').
od(0.6029, '2007-03-04 12:11:26').
od(0.6098, '2007-03-04 12:21:40').
od(0.5985, '2007-03-04 12:31:58').
od(0.5946, '2007-03-04 12:42:07').
od(0.593, '2007-03-04 12:52:26').
od(0.593, '2007-03-04 13:02:38').
od(0.5944, '2007-03-04 13:12:46').
od(0.5937, '2007-03-04 13:22:55').
od(0.5959, '2007-03-04 13:33:09').
od(0.6014, '2007-03-04 13:43:35').
od(0.6003, '2007-03-04 13:53:54').
od(0.6129, '2007-03-04 14:04:22').
od(0.5975, '2007-03-04 14:16:07').
od(0.5977, '2007-03-04 14:26:22').
od(0.5946, '2007-03-04 14:36:34').
od(0.5976, '2007-03-04 14:47:05').
od(0.5961, '2007-03-04 14:56:25').
od(0.5967, '2007-03-04 15:05:39').
od(0.6012, '2007-03-04 15:14:57').
od(0.5959, '2007-03-04 15:24:09').
od(0.5966, '2007-03-04 15:33:27').
od(0.6022, '2007-03-04 15:42:36').
od(0.5965, '2007-03-04 15:51:49').
od(0.5992, '2007-03-04 16:01:02').
od(0.5984, '2007-03-04 16:10:29').
od(0.5968, '2007-03-04 16:19:41').
od(0.5949, '2007-03-04 16:28:49').
od(0.6006, '2007-03-04 16:37:57').
od(0.597, '2007-03-04 16:47:17').
od(0.596, '2007-03-04 16:56:41').
od(0.5958, '2007-03-04 17:05:56').
od(0.5997, '2007-03-04 17:15:02').
od(0.6014, '2007-03-04 17:24:15').
od(0.6022, '2007-03-04 17:32:23').
od(0.6067, '2007-03-04 17:40:35').
od(0.6039, '2007-03-04 17:48:53').
od(0.5967, '2007-03-04 17:56:07').
od(0.6001, '2007-03-04 18:03:16').
od(0.6031, '2007-03-04 18:10:33').
od(0.6014, '2007-03-04 18:17:47').
od(0.6015, '2007-03-04 18:24:59').
od(0.6013, '2007-03-04 18:31:08').
od(0.6043, '2007-03-04 18:37:18').
od(0.6037, '2007-03-04 18:43:33').
od(0.6059, '2007-03-04 18:49:36').
od(0.6041, '2007-03-04 18:55:49').
od(0.6014, '2007-03-04 19:02:17').
od(0.5993, '2007-03-04 19:08:33').
od(0.6013, '2007-03-04 19:14:38').
od(0.6009, '2007-03-04 19:20:42').
od(0.6028, '2007-03-04 19:26:55').
od(0.6034, '2007-03-04 19:33:04').
od(0.6043, '2007-03-04 19:39:17').
od(0.6031, '2007-03-04 19:45:31').
od(0.5998, '2007-03-04 19:51:40').
od(0.6011, '2007-03-04 19:58:04').
od(0.6024, '2007-03-04 20:04:21').
od(0.6043, '2007-03-04 20:10:50').
od(0.6053, '2007-03-04 20:17:01').
od(0.6061, '2007-03-04 20:23:10').
od(0.6054, '2007-03-04 20:29:22').
od(0.6054, '2007-03-04 20:35:34').
od(0.6075, '2007-03-04 20:41:54').
od(0.6023, '2007-03-04 20:48:02').
od(0.6008, '2007-03-04 20:54:14').
od(0.6015, '2007-03-04 21:00:22').
od(0.6294, '2007-03-04 21:06:39').
od(0.6025, '2007-03-04 21:12:50').
od(0.601, '2007-03-04 21:19:02').
od(0.6033, '2007-03-04 21:25:11').
od(0.6008, '2007-03-04 21:31:22').
od(0.6074, '2007-03-04 21:37:34').
od(0.5992, '2007-03-04 21:43:43').
od(0.6154, '2007-03-04 21:49:54').
od(0.6087, '2007-03-04 21:56:06').
od(0.6028, '2007-03-04 22:02:26').
od(0.6053, '2007-03-04 22:08:45').
od(0.606, '2007-03-04 22:14:55').
od(0.6025, '2007-03-04 22:21:15').
od(0.6, '2007-03-04 22:27:30').
od(0.6074, '2007-03-04 22:33:44').
od(0.6022, '2007-03-04 22:39:58').
od(0.5992, '2007-03-04 22:46:05').
od(0.6068, '2007-03-04 22:52:14').
od(0.6092, '2007-03-04 22:58:29').
od(0.6079, '2007-03-04 23:04:58').
od(0.6056, '2007-03-04 23:11:12').
od(0.6041, '2007-03-04 23:17:25').
od(0.6065, '2007-03-04 23:23:32').
od(0.6015, '2007-03-04 23:29:46').
od(0.6086, '2007-03-04 23:35:56').
od(0.6104, '2007-03-04 23:42:14').
od(0.6094, '2007-03-04 23:48:29').
od(0.6127, '2007-03-04 23:54:35').
od(0.6105, '2007-03-05 00:00:49').
od(0.611, '2007-03-05 00:07:05').
od(0.6102, '2007-03-05 00:13:26').
od(0.6073, '2007-03-05 00:19:50').
od(0.6085, '2007-03-05 00:26:05').
od(0.6089, '2007-03-05 00:32:18').
od(0.6116, '2007-03-05 00:38:38').
od(0.6098, '2007-03-05 00:44:53').
od(0.609, '2007-03-05 00:51:07').
od(0.6116, '2007-03-05 00:57:29').
od(0.6136, '2007-03-05 01:03:47').
od(0.6094, '2007-03-05 01:10:01').
od(0.6101, '2007-03-05 01:16:09').
od(0.6091, '2007-03-05 01:22:18').
od(0.6074, '2007-03-05 01:28:33').
od(0.6104, '2007-03-05 01:34:43').
od(0.6103, '2007-03-05 01:40:56').
od(0.6123, '2007-03-05 01:47:08').
od(0.6074, '2007-03-05 01:53:28').
od(0.6068, '2007-03-05 01:59:47').
od(0.6088, '2007-03-05 02:05:59').
od(0.609, '2007-03-05 02:12:10').
od(0.6053, '2007-03-05 02:18:34').
od(0.6131, '2007-03-05 02:24:48').
od(0.6123, '2007-03-05 02:31:05').
od(0.6067, '2007-03-05 02:37:18').
od(0.6079, '2007-03-05 02:43:29').
od(0.6105, '2007-03-05 02:49:47').
od(0.6128, '2007-03-05 02:55:58').
od(0.6118, '2007-03-05 03:02:12').
od(0.6133, '2007-03-05 03:08:18').
od(0.6128, '2007-03-05 03:14:31').
od(0.6147, '2007-03-05 03:20:36').
od(0.6113, '2007-03-05 03:26:48').
od(0.6117, '2007-03-05 03:32:56').
od(0.6118, '2007-03-05 03:39:01').
od(0.6112, '2007-03-05 03:45:31').
od(0.6104, '2007-03-05 03:51:43').
od(0.6115, '2007-03-05 03:57:59').
od(0.6158, '2007-03-05 04:04:22').
od(0.6198, '2007-03-05 04:10:39').
od(0.6125, '2007-03-05 04:16:51').
od(0.6132, '2007-03-05 04:23:07').
od(0.6109, '2007-03-05 04:29:15').
od(0.6108, '2007-03-05 04:35:23').
od(0.6128, '2007-03-05 04:41:23').
od(0.6121, '2007-03-05 04:47:39').
od(0.6067, '2007-03-05 04:53:49').
od(0.608, '2007-03-05 04:59:58').
od(0.614, '2007-03-05 05:06:12').
od(0.6176, '2007-03-05 05:12:23').
od(0.6148, '2007-03-05 05:18:44').
od(0.6141, '2007-03-05 05:24:56').
od(0.6139, '2007-03-05 05:31:16').
od(0.612, '2007-03-05 05:37:41').
od(0.6109, '2007-03-05 05:43:44').
od(0.6136, '2007-03-05 05:49:50').
od(0.6142, '2007-03-05 05:55:57').
od(0.6117, '2007-03-05 06:02:10').
od(0.6114, '2007-03-05 06:08:20').
od(0.6151, '2007-03-05 06:15:43').
od(0.6154, '2007-03-05 06:21:58').
od(0.6141, '2007-03-05 06:28:07').
od(0.6143, '2007-03-05 06:34:17').
od(0.6145, '2007-03-05 06:40:28').
od(0.6152, '2007-03-05 06:46:38').
od(0.6112, '2007-03-05 06:52:53').
od(0.6134, '2007-03-05 06:58:59').
od(0.6133, '2007-03-05 07:05:14').
od(0.6151, '2007-03-05 07:11:28').
od(0.6114, '2007-03-05 07:17:41').
od(0.6139, '2007-03-05 07:23:55').
od(0.6125, '2007-03-05 07:30:05').
od(0.6146, '2007-03-05 07:36:15').
od(0.613, '2007-03-05 07:42:41').
od(0.6122, '2007-03-05 07:49:04').
od(0.6104, '2007-03-05 07:55:20').
od(0.6118, '2007-03-05 08:01:31').
od(0.6139, '2007-03-05 08:07:51').
od(0.6158, '2007-03-05 08:13:59').
od(0.6165, '2007-03-05 08:20:12').
od(0.618, '2007-03-05 08:26:28').
od(0.6165, '2007-03-05 08:32:33').
od(0.613, '2007-03-05 08:38:48').
od(0.6129, '2007-03-05 08:44:54').
od(0.6126, '2007-03-05 08:51:06').
od(0.6138, '2007-03-05 08:57:22').
od(0.614, '2007-03-05 09:03:54').
od(0.6159, '2007-03-05 09:10:07').
od(0.6139, '2007-03-05 09:16:12').
od(0.6144, '2007-03-05 09:22:36').
od(0.6127, '2007-03-05 09:28:54').
od(0.6151, '2007-03-05 09:35:03').
od(0.6115, '2007-03-05 09:41:21').
od(0.6117, '2007-03-05 09:47:35').
od(0.6123, '2007-03-05 09:53:58').
od(0.6108, '2007-03-05 10:00:23').
od(0.6149, '2007-03-05 10:06:51').
od(0.6109, '2007-03-05 10:13:19').
od(0.615, '2007-03-05 10:19:35').
od(0.614, '2007-03-05 10:30:57').
od(0.6132, '2007-03-05 10:37:21').
od(0.6161, '2007-03-05 10:43:42').
od(0.6164, '2007-03-05 11:03:55').
od(0.6212, '2007-03-05 11:10:05').
od(0.6166, '2007-03-05 11:16:28').
od(0.6167, '2007-03-05 11:21:35').
od(0.6174, '2007-03-05 11:26:44').
od(0.6187, '2007-03-05 11:35:13').
od(0.6184, '2007-03-05 11:40:38').
od(0.6179, '2007-03-05 11:45:55').
od(0.6149, '2007-03-05 11:51:22').
od(0.6144, '2007-03-05 11:56:45').
od(0.6114, '2007-03-05 12:02:10').
od(0.6142, '2007-03-05 12:07:30').
od(0.6151, '2007-03-05 12:11:46').
od(0.6108, '2007-03-05 12:16:06').
od(0.614, '2007-03-05 12:20:28').
od(0.6158, '2007-03-05 12:24:46').
od(0.6163, '2007-03-05 12:29:05').
od(0.613, '2007-03-05 12:33:27').
od(0.6133, '2007-03-05 12:37:44').
od(0.6097, '2007-03-05 12:42:01').
od(0.6099, '2007-03-05 12:46:20').
od(0.6111, '2007-03-05 12:50:28').
od(0.6102, '2007-03-05 12:54:34').
od(0.6098, '2007-03-05 12:58:55').
od(0.611, '2007-03-05 13:03:14').
od(0.612, '2007-03-05 13:13:42').
od(0.6129, '2007-03-05 13:17:56').
od(0.6202, '2007-03-05 13:21:10').
od(0.6212, '2007-03-05 13:24:22').
od(0.6139, '2007-03-05 13:27:30').
od(0.614, '2007-03-05 13:30:47').
od(0.6154, '2007-03-05 13:34:01').
od(0.6128, '2007-03-05 13:37:11').
od(0.6142, '2007-03-05 13:40:27').
od(0.6149, '2007-03-05 13:43:37').
od(0.6123, '2007-03-05 13:46:51').
od(0.6132, '2007-03-05 13:49:57').
od(0.6133, '2007-03-05 13:53:14').
