od(0.1543, '2007-03-22 12:18:05').
od(0.1462, '2007-03-22 12:33:17').
od(0.1524, '2007-03-22 12:49:13').
od(0.1484, '2007-03-22 13:05:18').
od(0.1526, '2007-03-22 13:22:13').
od(0.1542, '2007-03-22 13:39:44').
od(0.1569, '2007-03-22 13:57:05').
od(0.1619, '2007-03-22 14:14:22').
od(0.1671, '2007-03-22 14:31:47').
od(0.1762, '2007-03-22 14:49:05').
od(0.1844, '2007-03-22 15:06:21').
od(0.2011, '2007-03-22 15:23:40').
od(0.2009, '2007-03-22 15:40:51').
od(0.2103, '2007-03-22 15:58:07').
od(0.2202, '2007-03-22 16:15:19').
od(0.2529, '2007-03-22 16:51:37').
od(0.2752, '2007-03-22 17:08:54').
od(0.2883, '2007-03-22 17:26:02').
od(0.2928, '2007-03-22 17:43:11').
od(0.3164, '2007-03-22 18:00:17').
od(0.3271, '2007-03-22 18:17:26').
od(0.3462, '2007-03-22 18:34:40').
od(0.3642, '2007-03-22 18:51:50').
od(0.3863, '2007-03-22 19:09:03').
od(0.4089, '2007-03-22 19:26:22').
od(0.4313, '2007-03-22 19:43:55').
od(0.4634, '2007-03-22 20:01:12').
od(0.4741, '2007-03-22 20:18:33').
od(0.4968, '2007-03-22 20:35:42').
od(0.5208, '2007-03-22 20:53:01').
od(0.5506, '2007-03-22 21:10:23').
od(0.5761, '2007-03-22 21:27:44').
od(0.6038, '2007-03-22 21:45:03').
od(0.6345, '2007-03-22 22:02:32').
od(0.6611, '2007-03-22 22:19:45').
od(0.6853, '2007-03-22 22:37:04').
od(0.7135, '2007-03-22 22:54:21').
od(0.7378, '2007-03-22 23:11:39').
od(0.7673, '2007-03-22 23:28:47').
od(0.8008, '2007-03-22 23:46:06').
od(0.8284, '2007-03-23 00:03:20').
od(0.8466, '2007-03-23 00:20:26').
od(0.8589, '2007-03-23 00:37:57').
od(0.869, '2007-03-23 00:55:00').
od(0.8823, '2007-03-23 01:12:20').
od(0.8618, '2007-03-23 01:29:31').
od(0.8627, '2007-03-23 01:46:46').
od(0.8623, '2007-03-23 02:04:13').
od(0.8681, '2007-03-23 02:21:25').
od(0.867, '2007-03-23 02:38:37').
od(0.8654, '2007-03-23 02:55:53').
od(0.8653, '2007-03-23 03:13:07').
od(0.8651, '2007-03-23 03:30:22').
od(0.8674, '2007-03-23 03:47:43').
od(0.8679, '2007-03-23 04:04:48').
od(0.8678, '2007-03-23 04:22:06').
od(0.8747, '2007-03-23 04:39:29').
od(0.8705, '2007-03-23 04:56:53').
od(0.8684, '2007-03-23 05:14:19').
od(0.8688, '2007-03-23 05:31:41').
od(0.8716, '2007-03-23 05:49:02').
od(0.8704, '2007-03-23 06:06:09').
od(0.8739, '2007-03-23 06:23:14').
od(0.8725, '2007-03-23 06:40:34').
od(0.8741, '2007-03-23 06:57:49').
od(0.8834, '2007-03-23 07:14:57').
od(0.8871, '2007-03-23 07:32:13').
od(0.8836, '2007-03-23 07:49:31').
od(0.8763, '2007-03-23 08:06:52').
od(0.8738, '2007-03-23 08:23:58').
od(0.8749, '2007-03-23 08:42:16').
od(0.8858, '2007-03-23 08:59:19').
od(0.8714, '2007-03-23 09:16:23').
od(0.8698, '2007-03-23 09:33:45').
od(0.8723, '2007-03-23 09:51:02').
od(0.8733, '2007-03-23 10:08:17').
od(0.8738, '2007-03-23 10:25:57').
od(0.8792, '2007-03-23 10:50:12').
od(0.8783, '2007-03-23 11:08:20').
od(0.8769, '2007-03-23 11:27:16').
od(0.8769, '2007-03-23 11:47:06').
od(0.8761, '2007-03-23 12:05:15').
od(0.8767, '2007-03-23 12:24:00').
od(0.8759, '2007-03-23 12:42:27').
od(0.8759, '2007-03-23 13:00:58').
od(0.8745, '2007-03-23 13:19:39').
od(0.8738, '2007-03-23 13:37:58').
od(0.8734, '2007-03-23 13:55:19').
od(0.8737, '2007-03-23 14:11:28').
od(0.8746, '2007-03-23 14:28:49').
od(0.8768, '2007-03-23 14:52:26').
od(0.8929, '2007-03-23 15:08:50').
od(0.8778, '2007-03-23 15:26:20').
od(0.8787, '2007-03-23 15:43:27').
od(0.8819, '2007-03-23 16:03:57').
od(0.8787, '2007-03-23 16:22:20').
od(0.8791, '2007-03-23 16:40:39').
od(0.8789, '2007-03-23 16:59:10').
od(0.8799, '2007-03-23 17:17:20').
od(0.8797, '2007-03-23 17:35:48').
od(0.8819, '2007-03-23 17:53:58').
od(0.8793, '2007-03-23 18:12:09').
od(0.8802, '2007-03-23 18:30:25').
od(0.8802, '2007-03-23 18:48:46').
od(0.8786, '2007-03-23 19:07:03').
od(0.8789, '2007-03-23 19:25:19').
od(0.8784, '2007-03-23 19:43:32').
od(0.8814, '2007-03-23 20:01:34').
od(0.8901, '2007-03-23 20:19:41').
od(0.8786, '2007-03-23 20:37:51').
od(0.8832, '2007-03-23 20:56:17').
od(0.8891, '2007-03-23 21:14:45').
od(0.8865, '2007-03-23 21:33:14').
od(0.8911, '2007-03-23 21:51:39').
od(0.8888, '2007-03-23 22:09:56').
od(0.8914, '2007-03-23 22:28:17').
od(0.8928, '2007-03-23 22:46:22').
od(0.8889, '2007-03-23 23:04:51').
od(0.8945, '2007-03-23 23:23:30').
od(0.8889, '2007-03-23 23:42:09').
od(0.8882, '2007-03-24 00:00:23').
od(0.8906, '2007-03-24 00:18:52').
od(0.9025, '2007-03-24 00:37:11').
od(0.8939, '2007-03-24 00:55:15').
od(0.8944, '2007-03-24 01:13:23').
od(0.8947, '2007-03-24 01:31:44').
od(0.895, '2007-03-24 01:50:07').
od(0.8947, '2007-03-24 02:08:35').
od(0.8962, '2007-03-24 02:26:51').
od(0.8977, '2007-03-24 02:44:40').
od(0.8975, '2007-03-24 03:02:52').
od(0.8992, '2007-03-24 03:21:08').
od(0.899, '2007-03-24 03:39:06').
od(0.9007, '2007-03-24 03:57:31').
od(0.901, '2007-03-24 04:15:55').
od(0.9029, '2007-03-24 04:34:20').
od(0.9047, '2007-03-24 04:52:27').
od(0.9084, '2007-03-24 05:10:36').
od(0.9071, '2007-03-24 05:28:35').
od(0.9042, '2007-03-24 05:46:37').
od(0.9023, '2007-03-24 06:04:37').
od(0.9035, '2007-03-24 06:22:44').
od(0.9034, '2007-03-24 06:40:31').
od(0.9066, '2007-03-24 06:58:23').
od(0.9034, '2007-03-24 07:16:30').
od(0.9041, '2007-03-24 07:34:50').
od(0.9024, '2007-03-24 07:52:36').
od(0.9033, '2007-03-24 08:11:24').
od(0.9028, '2007-03-24 08:29:30').
od(0.9054, '2007-03-24 08:47:33').
od(0.9105, '2007-03-24 09:05:26').
od(0.9038, '2007-03-24 09:23:36').
od(0.9055, '2007-03-24 09:41:39').
od(0.9057, '2007-03-24 09:59:39').
od(0.9072, '2007-03-24 10:17:28').
od(0.9099, '2007-03-24 10:35:39').
od(0.9081, '2007-03-24 10:53:43').
od(0.9088, '2007-03-24 11:11:46').
od(0.9075, '2007-03-24 11:30:14').
od(0.9089, '2007-03-24 11:48:22').
od(0.9087, '2007-03-24 12:06:25').
od(0.9083, '2007-03-24 12:24:18').
od(0.9093, '2007-03-24 12:41:53').
od(0.9107, '2007-03-24 12:59:32').
od(0.9106, '2007-03-24 13:16:26').
od(0.9076, '2007-03-24 13:33:08').
od(0.9114, '2007-03-24 13:49:45').
od(0.9117, '2007-03-24 14:07:00').
od(0.9126, '2007-03-24 14:23:55').
od(0.9146, '2007-03-24 14:40:51').
od(0.9097, '2007-03-24 14:57:33').
od(0.9087, '2007-03-24 15:13:57').
od(0.9189, '2007-03-24 15:30:52').
od(0.9119, '2007-03-24 15:46:28').
od(0.9104, '2007-03-24 16:01:52').
od(0.9121, '2007-03-24 16:17:15').
od(0.9112, '2007-03-24 16:32:54').
od(0.9105, '2007-03-24 16:48:18').
od(0.9123, '2007-03-24 17:03:54').
od(0.913, '2007-03-24 17:19:53').
od(0.9117, '2007-03-24 17:35:27').
od(0.9116, '2007-03-24 17:50:31').
od(0.9108, '2007-03-24 18:05:15').
od(0.9102, '2007-03-24 18:20:10').
od(0.9112, '2007-03-24 18:33:25').
od(0.9198, '2007-03-24 18:46:38').
od(0.9124, '2007-03-24 18:59:36').
od(0.9113, '2007-03-24 19:12:18').
od(0.9114, '2007-03-24 19:25:02').
od(0.9133, '2007-03-24 19:37:32').
od(0.9124, '2007-03-24 19:50:08').
od(0.9105, '2007-03-24 20:02:49').
od(0.9136, '2007-03-24 20:15:28').
od(0.9137, '2007-03-24 20:28:12').
od(0.9153, '2007-03-24 20:40:35').
od(0.9196, '2007-03-24 20:53:02').
od(0.9127, '2007-03-24 21:05:35').
od(0.9142, '2007-03-24 21:17:56').
od(0.9127, '2007-03-24 21:30:14').
od(0.9124, '2007-03-24 21:42:46').
od(0.9146, '2007-03-24 21:55:37').
od(0.9191, '2007-03-24 22:08:12').
od(0.9111, '2007-03-24 22:20:26').
od(0.9142, '2007-03-24 22:33:23').
od(0.914, '2007-03-24 22:45:54').
od(0.9156, '2007-03-24 22:58:16').
od(0.9154, '2007-03-24 23:10:50').
od(0.9134, '2007-03-24 23:23:29').
od(0.915, '2007-03-24 23:36:06').
od(0.9135, '2007-03-24 23:48:29').
od(0.9142, '2007-03-25 00:02:02').
od(0.915, '2007-03-25 00:14:41').
od(0.9267, '2007-03-25 00:26:41').
od(0.9146, '2007-03-25 00:38:43').
od(0.9164, '2007-03-25 00:51:11').
od(0.9157, '2007-03-25 02:03:32').
od(0.9145, '2007-03-25 02:15:42').
od(0.9188, '2007-03-25 02:28:05').
od(0.9181, '2007-03-25 02:40:27').
od(0.9147, '2007-03-25 02:52:41').
od(0.9148, '2007-03-25 03:05:31').
od(0.9143, '2007-03-25 03:17:51').
od(0.916, '2007-03-25 03:30:15').
od(0.9166, '2007-03-25 03:42:39').
od(0.9129, '2007-03-25 03:54:59').
od(0.915, '2007-03-25 04:07:30').
od(0.9168, '2007-03-25 04:20:07').
od(0.9168, '2007-03-25 04:32:31').
od(0.9174, '2007-03-25 04:45:05').
od(0.9192, '2007-03-25 04:57:25').
od(0.9205, '2007-03-25 05:09:58').
od(0.9186, '2007-03-25 05:22:19').
od(0.9166, '2007-03-25 05:34:50').
od(0.9172, '2007-03-25 05:47:16').
od(0.9157, '2007-03-25 05:59:49').
od(0.9168, '2007-03-25 06:12:30').
od(0.9167, '2007-03-25 06:25:02').
od(0.9173, '2007-03-25 06:37:08').
od(0.9185, '2007-03-25 06:49:42').
od(0.9176, '2007-03-25 07:01:55').
od(0.9166, '2007-03-25 07:14:35').
od(0.9178, '2007-03-25 07:27:12').
od(0.9163, '2007-03-25 07:39:56').
od(0.9152, '2007-03-25 07:52:15').
od(0.9166, '2007-03-25 08:04:38').
od(0.9159, '2007-03-25 08:16:44').
od(0.916, '2007-03-25 08:28:59').
od(0.9149, '2007-03-25 08:41:10').
od(0.9184, '2007-03-25 08:53:32').
od(0.9179, '2007-03-25 09:06:06').
od(0.9167, '2007-03-25 09:18:15').
od(0.922, '2007-03-25 09:30:31').
od(0.9188, '2007-03-25 09:42:55').
od(0.9235, '2007-03-25 09:55:13').
od(0.9175, '2007-03-25 10:07:40').
od(0.92, '2007-03-25 10:19:53').
od(0.9259, '2007-03-25 10:32:27').
od(0.9223, '2007-03-25 10:44:53').
od(0.9179, '2007-03-25 10:57:16').
od(0.919, '2007-03-25 11:09:49').
od(0.9172, '2007-03-25 11:22:09').
od(0.9166, '2007-03-25 11:33:30').
od(0.9187, '2007-03-25 11:44:59').
od(0.9192, '2007-03-25 11:56:25').
od(0.9209, '2007-03-25 12:06:51').
od(0.9253, '2007-03-25 12:16:53').
od(0.9183, '2007-03-25 12:27:17').
