od(0.1183, '2007-01-30 19:39:40').
od(0.1218, '2007-01-30 19:57:05').
od(0.124, '2007-01-30 20:14:28').
od(0.1322, '2007-01-30 20:31:43').
od(0.1364, '2007-01-30 20:49:04').
od(0.143, '2007-01-30 21:06:37').
od(0.146, '2007-01-30 21:23:56').
od(0.1543, '2007-01-30 21:41:12').
od(0.1607, '2007-01-30 21:58:42').
od(0.166, '2007-01-30 22:16:03').
od(0.1725, '2007-01-30 22:33:35').
od(0.1773, '2007-01-30 22:50:58').
od(0.1879, '2007-01-30 23:08:23').
od(0.1955, '2007-01-30 23:25:50').
od(0.206, '2007-01-30 23:43:11').
od(0.2215, '2007-01-31 00:00:29').
od(0.2339, '2007-01-31 00:17:50').
od(0.25, '2007-01-31 00:35:18').
od(0.2694, '2007-01-31 00:52:35').
od(0.2918, '2007-01-31 01:10:01').
od(0.3182, '2007-01-31 01:27:25').
od(0.3475, '2007-01-31 01:44:53').
od(0.3818, '2007-01-31 02:02:25').
od(0.4194, '2007-01-31 02:19:56').
od(0.4606, '2007-01-31 02:37:27').
od(0.5101, '2007-01-31 02:55:19').
od(0.5658, '2007-01-31 03:13:03').
od(0.6159, '2007-01-31 03:30:43').
od(0.6753, '2007-01-31 03:48:37').
od(0.7369, '2007-01-31 04:06:31').
od(0.7964, '2007-01-31 04:24:20').
od(0.8591, '2007-01-31 04:41:57').
od(0.9205, '2007-01-31 04:59:36').
od(0.9797, '2007-01-31 05:17:31').
od(1.0401, '2007-01-31 05:35:25').
od(1.0971, '2007-01-31 05:53:15').
od(1.1545, '2007-01-31 06:11:07').
od(1.2027, '2007-01-31 06:29:04').
od(1.2532, '2007-01-31 06:47:00').
od(1.296, '2007-01-31 07:04:34').
od(1.3352, '2007-01-31 07:22:17').
od(1.368, '2007-01-31 07:40:07').
od(1.4014, '2007-01-31 07:58:02').
od(1.429, '2007-01-31 08:15:51').
od(1.4575, '2007-01-31 08:33:43').
od(1.4793, '2007-01-31 08:51:37').
od(1.4964, '2007-01-31 09:09:32').
od(1.5132, '2007-01-31 09:29:30').
od(1.5223, '2007-01-31 09:46:46').
od(1.5303, '2007-01-31 10:04:13').
od(1.546, '2007-01-31 10:51:31').
od(1.5462, '2007-01-31 11:06:02').
od(1.5459, '2007-01-31 11:20:23').
od(1.554, '2007-01-31 12:56:55').
od(1.5548, '2007-01-31 13:08:32').
od(1.5539, '2007-01-31 13:19:59').
od(1.5528, '2007-01-31 13:31:30').
od(1.5514, '2007-01-31 13:43:04').
od(1.5487, '2007-01-31 13:54:41').
od(1.5378, '2007-01-31 14:39:34').
od(1.5363, '2007-01-31 14:52:11').
od(1.5354, '2007-01-31 15:34:12').
od(1.5383, '2007-01-31 15:49:32').
od(1.5328, '2007-01-31 16:39:59').
od(1.5355, '2007-01-31 16:51:27').
od(1.5288, '2007-01-31 17:03:46').
od(1.5253, '2007-01-31 17:15:16').
od(1.5231, '2007-01-31 17:24:49').
