od(0.17, '2007-02-15 14:40:30').
od(0.1637, '2007-02-15 14:49:44').
od(0.1641, '2007-02-15 14:59:05').
od(0.1659, '2007-02-15 15:09:29').
od(0.1745, '2007-02-15 15:19:43').
od(0.1683, '2007-02-15 15:29:58').
od(0.1687, '2007-02-15 15:40:35').
od(0.17, '2007-02-15 15:50:49').
od(0.1721, '2007-02-15 16:01:07').
od(0.1754, '2007-02-15 16:11:43').
od(0.1786, '2007-02-15 16:22:13').
od(0.1831, '2007-02-15 16:32:47').
od(0.1902, '2007-02-15 16:50:48').
od(0.1943, '2007-02-15 17:01:04').
od(0.1996, '2007-02-15 17:11:27').
od(0.2043, '2007-02-15 17:21:50').
od(0.209, '2007-02-15 17:32:25').
od(0.214, '2007-02-15 17:42:57').
od(0.2204, '2007-02-15 17:53:10').
od(0.2257, '2007-02-15 18:03:31').
od(0.2325, '2007-02-15 18:13:46').
od(0.2403, '2007-02-15 18:24:10').
od(0.2459, '2007-02-15 18:34:33').
od(0.2532, '2007-02-15 18:44:52').
od(0.2614, '2007-02-15 18:55:26').
od(0.2658, '2007-02-15 19:05:58').
od(0.2726, '2007-02-15 19:16:26').
od(0.2807, '2007-02-15 19:26:54').
od(0.2877, '2007-02-15 19:37:18').
od(0.2969, '2007-02-15 19:47:51').
od(0.306, '2007-02-15 19:58:21').
od(0.3152, '2007-02-15 20:08:38').
od(0.3239, '2007-02-15 20:18:52').
od(0.3409, '2007-02-15 20:29:23').
od(0.3416, '2007-02-15 20:39:57').
od(0.35, '2007-02-15 20:50:25').
od(0.3598, '2007-02-15 21:00:41').
od(0.3712, '2007-02-15 21:11:02').
od(0.38, '2007-02-15 21:21:22').
od(0.4027, '2007-02-15 21:31:34').
od(0.4093, '2007-02-15 21:41:51').
od(0.4211, '2007-02-15 21:52:00').
od(0.4319, '2007-02-15 22:02:11').
od(0.4441, '2007-02-15 22:12:39').
od(0.4588, '2007-02-15 22:22:56').
od(0.4663, '2007-02-15 22:33:13').
od(0.4766, '2007-02-15 22:43:22').
od(0.4893, '2007-02-15 22:53:33').
od(0.507, '2007-02-15 23:03:40').
od(0.5199, '2007-02-15 23:13:44').
od(0.5337, '2007-02-15 23:23:57').
od(0.5495, '2007-02-15 23:34:13').
od(0.5623, '2007-02-15 23:44:36').
od(0.5798, '2007-02-15 23:54:45').
od(0.5897, '2007-02-16 00:04:57').
od(0.6002, '2007-02-16 00:15:21').
od(0.617, '2007-02-16 00:25:30').
od(0.634, '2007-02-16 00:35:43').
od(0.6543, '2007-02-16 00:46:00').
od(0.6691, '2007-02-16 00:56:13').
od(0.6822, '2007-02-16 01:06:37').
od(0.6984, '2007-02-16 01:17:09').
od(0.7186, '2007-02-16 01:27:33').
od(0.7285, '2007-02-16 01:37:50').
od(0.7419, '2007-02-16 01:48:19').
od(0.7658, '2007-02-16 01:58:33').
od(0.7802, '2007-02-16 02:08:58').
od(0.7967, '2007-02-16 02:19:16').
od(0.8125, '2007-02-16 02:29:30').
od(0.8309, '2007-02-16 02:39:43').
od(0.8401, '2007-02-16 02:49:55').
od(0.853, '2007-02-16 03:00:07').
od(0.8599, '2007-02-16 03:10:24').
od(0.8705, '2007-02-16 03:20:43').
od(0.8762, '2007-02-16 03:30:53').
od(0.8783, '2007-02-16 03:41:03').
od(0.8864, '2007-02-16 03:51:20').
od(0.8884, '2007-02-16 04:01:41').
od(0.8912, '2007-02-16 04:12:00').
od(0.8955, '2007-02-16 04:22:04').
od(0.9, '2007-02-16 04:32:10').
od(0.8984, '2007-02-16 04:42:54').
od(0.9021, '2007-02-16 04:53:17').
od(0.9032, '2007-02-16 05:03:57').
od(0.906, '2007-02-16 05:14:44').
od(0.9076, '2007-02-16 05:25:36').
od(0.9095, '2007-02-16 05:36:18').
od(0.9115, '2007-02-16 05:46:56').
od(0.9126, '2007-02-16 05:57:44').
od(0.9134, '2007-02-16 06:08:19').
od(0.9119, '2007-02-16 06:18:55').
od(0.9125, '2007-02-16 06:29:29').
od(0.9131, '2007-02-16 06:40:23').
od(0.9165, '2007-02-16 06:51:27').
od(0.9167, '2007-02-16 07:02:05').
od(0.9185, '2007-02-16 07:12:50').
od(0.9196, '2007-02-16 07:23:36').
od(0.9167, '2007-02-16 07:34:01').
od(0.9182, '2007-02-16 07:44:35').
od(0.9192, '2007-02-16 07:55:18').
od(0.9182, '2007-02-16 08:05:39').
od(0.9207, '2007-02-16 08:16:24').
od(0.9201, '2007-02-16 08:27:13').
od(0.9203, '2007-02-16 08:38:08').
od(0.9214, '2007-02-16 08:50:14').
od(0.9238, '2007-02-16 09:00:31').
od(0.9238, '2007-02-16 09:10:52').
od(0.9248, '2007-02-16 09:21:33').
od(0.9229, '2007-02-16 09:33:01').
od(0.9232, '2007-02-16 09:43:27').
od(0.9249, '2007-02-16 09:53:33').
od(0.924, '2007-02-16 10:04:17').
od(0.9246, '2007-02-16 10:14:49').
od(0.9254, '2007-02-16 10:27:43').
od(0.9267, '2007-02-16 10:41:02').
od(0.9262, '2007-02-16 10:52:54').
od(0.9274, '2007-02-16 11:05:02').
od(0.9263, '2007-02-16 11:16:27').
od(0.9283, '2007-02-16 11:28:05').
od(0.9289, '2007-02-16 11:40:48').
od(0.9282, '2007-02-16 11:53:25').
od(0.9299, '2007-02-16 12:06:15').
od(0.9289, '2007-02-16 12:19:48').
od(0.93, '2007-02-16 12:33:54').
od(0.9323, '2007-02-16 12:47:31').
od(0.9307, '2007-02-16 13:01:31').
od(0.9329, '2007-02-16 13:15:44').
od(0.9297, '2007-02-16 13:29:38').
od(0.9301, '2007-02-16 13:43:47').
od(0.9321, '2007-02-16 13:57:28').
od(0.9319, '2007-02-16 14:11:02').
od(0.9336, '2007-02-16 14:24:35').
od(0.9343, '2007-02-16 14:37:59').
od(0.9359, '2007-02-16 14:51:32').
od(0.9333, '2007-02-16 15:05:09').
od(0.9301, '2007-02-16 15:18:30').
od(0.9328, '2007-02-16 15:31:51').
od(0.9333, '2007-02-16 15:45:19').
od(0.9336, '2007-02-16 15:58:49').
od(0.9344, '2007-02-16 16:12:24').
od(0.931, '2007-02-16 16:25:50').
od(0.9321, '2007-02-16 16:39:23').
od(0.9299, '2007-02-16 16:52:47').
od(0.9293, '2007-02-16 17:06:16').
od(0.9308, '2007-02-16 17:19:41').
od(0.9333, '2007-02-16 17:33:01').
od(0.9326, '2007-02-16 17:46:36').
od(0.9323, '2007-02-16 18:00:05').
od(0.9336, '2007-02-16 18:13:56').
od(0.9348, '2007-02-16 18:27:25').
od(0.9363, '2007-02-16 18:40:47').
od(0.9399, '2007-02-16 18:54:14').
od(0.9335, '2007-02-16 19:10:30').
od(0.9357, '2007-02-16 19:23:53').
od(0.9356, '2007-02-16 19:37:17').
od(0.9347, '2007-02-16 19:50:42').
od(0.9357, '2007-02-16 20:04:03').
od(0.9363, '2007-02-16 20:17:31').
od(0.935, '2007-02-16 20:30:50').
od(0.9356, '2007-02-16 20:44:13').
od(0.9358, '2007-02-16 20:57:33').
od(0.9347, '2007-02-16 21:11:02').
od(0.9351, '2007-02-16 21:24:27').
od(0.9347, '2007-02-16 21:38:00').
od(0.9343, '2007-02-16 21:51:28').
od(0.9358, '2007-02-16 22:04:55').
od(0.9324, '2007-02-16 22:18:14').
od(0.9347, '2007-02-16 22:31:32').
od(0.9317, '2007-02-16 22:45:06').
od(0.9356, '2007-02-16 22:58:40').
od(0.9347, '2007-02-16 23:12:08').
od(0.9348, '2007-02-16 23:25:35').
od(0.9356, '2007-02-16 23:38:55').
od(0.9361, '2007-02-16 23:52:12').
od(0.9368, '2007-02-17 00:05:40').
od(0.9368, '2007-02-17 00:19:17').
od(0.9365, '2007-02-17 00:32:39').
od(0.9371, '2007-02-17 00:45:59').
od(0.9365, '2007-02-17 00:59:37').
od(0.9348, '2007-02-17 01:13:06').
od(0.9346, '2007-02-17 01:26:31').
od(0.9356, '2007-02-17 01:39:57').
od(0.9367, '2007-02-17 01:53:18').
od(0.934, '2007-02-17 02:06:34').
od(0.9358, '2007-02-17 02:19:54').
od(0.9351, '2007-02-17 02:33:28').
od(0.9358, '2007-02-17 02:47:02').
od(0.9344, '2007-02-17 03:00:18').
od(0.9335, '2007-02-17 03:13:34').
od(0.9338, '2007-02-17 03:27:00').
od(0.9337, '2007-02-17 03:40:37').
od(0.9342, '2007-02-17 03:53:58').
od(0.934, '2007-02-17 04:07:32').
od(0.9338, '2007-02-17 04:21:07').
od(0.9371, '2007-02-17 04:34:41').
od(0.938, '2007-02-17 04:48:00').
od(0.9371, '2007-02-17 05:01:27').
od(0.9362, '2007-02-17 05:15:04').
od(0.9352, '2007-02-17 05:28:32').
od(0.936, '2007-02-17 05:42:01').
od(0.9373, '2007-02-17 05:55:34').
od(0.9366, '2007-02-17 06:09:02').
od(0.9381, '2007-02-17 06:22:17').
od(0.938, '2007-02-17 06:35:40').
od(0.9379, '2007-02-17 06:49:13').
od(0.9385, '2007-02-17 07:02:50').
od(0.9367, '2007-02-17 07:16:34').
od(0.9372, '2007-02-17 07:30:28').
od(0.9376, '2007-02-17 07:44:36').
od(0.9363, '2007-02-17 07:58:31').
od(0.9365, '2007-02-17 08:12:24').
od(0.9388, '2007-02-17 08:26:22').
od(0.9391, '2007-02-17 08:40:09').
od(0.9388, '2007-02-17 08:53:50').
od(0.9389, '2007-02-17 09:08:01').
od(0.9386, '2007-02-17 09:21:58').
od(0.9379, '2007-02-17 09:36:01').
od(0.9397, '2007-02-17 09:49:36').
od(0.9395, '2007-02-17 10:03:26').
od(0.9402, '2007-02-17 10:17:22').
od(0.9418, '2007-02-17 10:31:00').
od(0.9393, '2007-02-17 10:45:40').
od(0.9382, '2007-02-17 11:00:53').
od(0.9412, '2007-02-17 11:16:36').
od(0.9405, '2007-02-17 11:32:23').
od(0.9397, '2007-02-17 11:46:47').
od(0.9398, '2007-02-17 12:02:39').
od(0.9409, '2007-02-17 12:18:19').
od(0.9401, '2007-02-17 12:33:50').
od(0.9397, '2007-02-17 12:50:01').
od(0.9401, '2007-02-17 13:05:31').
od(0.9403, '2007-02-17 13:22:28').
od(0.9406, '2007-02-17 13:39:04').
od(0.9416, '2007-02-17 13:56:34').
od(0.9424, '2007-02-17 14:14:09').
od(0.9398, '2007-02-17 14:32:40').
od(0.9412, '2007-02-17 14:51:30').
od(0.9413, '2007-02-17 15:10:05').
od(0.942, '2007-02-17 15:28:40').
od(0.9396, '2007-02-17 15:46:22').
od(0.9413, '2007-02-17 16:03:57').
od(0.9412, '2007-02-17 16:21:41').
od(0.9415, '2007-02-17 16:38:21').
od(0.9412, '2007-02-17 16:54:56').
od(0.9389, '2007-02-17 17:11:27').
od(0.9401, '2007-02-17 17:27:00').
od(0.9407, '2007-02-17 17:42:43').
od(0.939, '2007-02-17 17:58:29').
od(0.9411, '2007-02-17 18:13:55').
od(0.9415, '2007-02-17 18:29:30').
od(0.9418, '2007-02-17 18:44:58').
od(0.9406, '2007-02-17 19:00:27').
od(0.9439, '2007-02-17 20:41:49').
od(0.9399, '2007-02-17 20:57:19').
od(0.9411, '2007-02-17 21:12:55').
od(0.9415, '2007-02-17 21:28:39').
od(0.94, '2007-02-17 21:44:27').
od(0.9416, '2007-02-17 22:00:15').
od(0.9405, '2007-02-17 22:15:55').
od(0.9413, '2007-02-17 22:31:32').
od(0.9397, '2007-02-17 22:47:07').
od(0.9415, '2007-02-17 23:02:34').
od(0.941, '2007-02-17 23:18:10').
od(0.9413, '2007-02-17 23:33:47').
od(0.9409, '2007-02-17 23:49:26').
od(0.9408, '2007-02-18 00:05:04').
od(0.9407, '2007-02-18 00:20:33').
od(0.9412, '2007-02-18 00:36:08').
od(0.9402, '2007-02-18 00:52:07').
od(0.9405, '2007-02-18 01:08:27').
od(0.9398, '2007-02-18 01:24:03').
od(0.9372, '2007-02-18 01:39:48').
od(0.9389, '2007-02-18 01:55:21').
od(0.9408, '2007-02-18 02:10:49').
od(0.9376, '2007-02-18 02:26:08').
od(0.9391, '2007-02-18 02:41:39').
od(0.9381, '2007-02-18 02:56:58').
od(0.9388, '2007-02-18 03:13:42').
od(0.9363, '2007-02-18 03:30:02').
od(0.9376, '2007-02-18 03:45:37').
od(0.9379, '2007-02-18 04:00:48').
od(0.9374, '2007-02-18 04:16:24').
od(0.9362, '2007-02-18 04:32:10').
od(0.9385, '2007-02-18 04:47:43').
od(0.9379, '2007-02-18 05:03:20').
od(0.939, '2007-02-18 05:18:49').
od(0.9392, '2007-02-18 05:34:11').
od(0.938, '2007-02-18 05:49:51').
od(0.9394, '2007-02-18 06:05:18').
od(0.9386, '2007-02-18 06:20:47').
od(0.9387, '2007-02-18 06:36:14').
od(0.9383, '2007-02-18 06:51:47').
od(0.935, '2007-02-18 07:07:34').
od(0.9356, '2007-02-18 07:23:00').
od(0.9363, '2007-02-18 07:38:22').
od(0.937, '2007-02-18 07:53:55').
od(0.9361, '2007-02-18 08:09:20').
od(0.9364, '2007-02-18 08:24:51').
od(0.9357, '2007-02-18 08:40:27').
od(0.9343, '2007-02-18 08:56:00').
od(0.9356, '2007-02-18 09:11:24').
od(0.9362, '2007-02-18 09:27:03').
od(0.937, '2007-02-18 09:42:40').
od(0.9353, '2007-02-18 09:58:19').
od(0.9352, '2007-02-18 10:13:59').
od(0.9355, '2007-02-18 10:29:16').
od(0.9394, '2007-02-18 10:44:47').
od(0.9345, '2007-02-18 11:00:21').
od(0.9359, '2007-02-18 11:16:04').
od(0.936, '2007-02-18 11:31:41').
od(0.932, '2007-02-18 11:46:02').
od(0.9346, '2007-02-18 12:00:37').
od(0.9345, '2007-02-18 12:15:03').
od(0.9356, '2007-02-18 12:29:23').
od(0.9332, '2007-02-18 12:44:00').
od(0.9333, '2007-02-18 12:57:29').
od(0.9339, '2007-02-18 13:11:06').
od(0.935, '2007-02-18 13:23:39').
od(0.9358, '2007-02-18 13:36:09').
od(0.9358, '2007-02-18 13:48:38').
od(0.9318, '2007-02-18 14:01:00').
od(0.935, '2007-02-18 14:13:14').
od(0.935, '2007-02-18 14:25:37').
od(0.935, '2007-02-18 14:38:03').
od(0.9363, '2007-02-18 14:50:26').
