od(0.1143, '2007-03-13 13:38:27').
od(0.1157, '2007-03-13 13:58:52').
od(0.1156, '2007-03-13 14:19:07').
od(0.1162, '2007-03-13 14:39:13').
od(0.1493, '2007-03-13 15:00:22').
od(0.1546, '2007-03-13 15:20:46').
od(0.1543, '2007-03-13 15:41:52').
od(0.1475, '2007-03-13 16:05:04').
od(0.1362, '2007-03-13 17:02:06').
od(0.1433, '2007-03-13 17:25:29').
od(0.15, '2007-03-13 17:51:40').
od(0.158, '2007-03-13 18:18:00').
od(0.1694, '2007-03-13 18:44:18').
od(0.1803, '2007-03-13 19:10:33').
od(0.1973, '2007-03-13 19:36:55').
od(0.2193, '2007-03-13 20:03:13').
od(0.2484, '2007-03-13 20:29:38').
od(0.2793, '2007-03-13 20:55:54').
od(0.3164, '2007-03-13 21:22:21').
od(0.3645, '2007-03-13 21:48:44').
od(0.4278, '2007-03-13 22:15:05').
od(0.4965, '2007-03-13 22:41:25').
od(0.575, '2007-03-13 23:07:48').
od(0.666, '2007-03-13 23:34:08').
od(0.7516, '2007-03-14 00:00:32').
od(0.8447, '2007-03-14 00:26:55').
od(0.9292, '2007-03-14 00:53:13').
od(1.015, '2007-03-14 01:19:34').
od(1.0877, '2007-03-14 01:45:54').
od(1.1559, '2007-03-14 02:12:12').
od(1.2185, '2007-03-14 02:38:20').
od(1.2654, '2007-03-14 03:04:40').
od(1.2968, '2007-03-14 03:30:54').
od(1.3279, '2007-03-14 03:59:28').
od(1.3483, '2007-03-14 04:25:46').
od(1.3558, '2007-03-14 04:51:55').
od(1.3645, '2007-03-14 05:18:20').
od(1.362, '2007-03-14 05:44:33').
od(1.3636, '2007-03-14 06:11:00').
od(1.3673, '2007-03-14 06:37:22').
od(1.3617, '2007-03-14 07:03:34').
od(1.3647, '2007-03-14 07:29:48').
od(1.3714, '2007-03-14 07:56:07').
od(1.3745, '2007-03-14 08:22:13').
od(1.3814, '2007-03-14 08:48:18').
od(1.3733, '2007-03-14 09:14:32').
od(1.3756, '2007-03-14 09:40:53').
od(1.383, '2007-03-14 13:31:31').
od(1.3855, '2007-03-14 14:44:02').
od(1.3831, '2007-03-14 14:53:28').
od(1.4074, '2007-03-14 15:02:10').
