od(0.1229, '2007-03-14 14:11:45').
od(0.119, '2007-03-14 14:19:58').
od(0.1229, '2007-03-14 14:28:11').
od(0.1267, '2007-03-14 14:37:20').
od(0.1292, '2007-03-14 14:46:47').
od(0.132, '2007-03-14 14:56:14').
od(0.1316, '2007-03-14 15:05:31').
od(0.1534, '2007-03-14 15:14:53').
od(0.1554, '2007-03-14 15:24:12').
od(0.1382, '2007-03-14 15:34:23').
od(0.1413, '2007-03-14 15:44:54').
od(0.1459, '2007-03-14 15:55:31').
od(0.1504, '2007-03-14 16:06:01').
od(0.1532, '2007-03-14 16:16:26').
od(0.1561, '2007-03-14 16:27:34').
od(0.1619, '2007-03-14 16:39:07').
od(0.1805, '2007-03-14 16:50:45').
od(0.1987, '2007-03-14 17:02:26').
od(0.1744, '2007-03-14 17:14:30').
od(0.1828, '2007-03-14 17:26:12').
od(0.1882, '2007-03-14 17:36:01').
od(0.1965, '2007-03-14 17:47:48').
od(0.202, '2007-03-14 17:59:35').
od(0.2109, '2007-03-14 18:11:07').
od(0.2185, '2007-03-14 18:22:48').
od(0.2254, '2007-03-14 18:34:36').
od(0.2356, '2007-03-14 18:46:19').
od(0.2446, '2007-03-14 18:58:03').
od(0.2513, '2007-03-14 19:09:41').
od(0.2608, '2007-03-14 19:21:21').
od(0.273, '2007-03-14 19:33:08').
od(0.2837, '2007-03-14 19:44:47').
od(0.295, '2007-03-14 19:56:39').
od(0.308, '2007-03-14 20:08:20').
od(0.3188, '2007-03-14 20:19:59').
od(0.3293, '2007-03-14 20:31:32').
od(0.3659, '2007-03-14 20:43:23').
od(0.3813, '2007-03-14 20:55:07').
od(0.373, '2007-03-14 21:06:44').
od(0.3856, '2007-03-14 21:18:23').
od(0.399, '2007-03-14 21:30:11').
od(0.4186, '2007-03-14 21:41:49').
od(0.4292, '2007-03-14 21:53:17').
od(0.4477, '2007-03-14 22:05:02').
od(0.4611, '2007-03-14 22:16:42').
od(0.4788, '2007-03-14 22:28:20').
od(0.4938, '2007-03-14 22:40:09').
od(0.5062, '2007-03-14 22:51:53').
od(0.5252, '2007-03-14 23:03:40').
od(0.5409, '2007-03-14 23:15:19').
od(0.5591, '2007-03-14 23:27:05').
od(0.5763, '2007-03-14 23:38:41').
od(0.5978, '2007-03-14 23:50:26').
od(0.6188, '2007-03-15 00:02:16').
od(0.6379, '2007-03-15 00:13:53').
od(0.6536, '2007-03-15 00:25:11').
od(0.6934, '2007-03-15 00:36:29').
od(0.7264, '2007-03-15 00:47:59').
od(0.708, '2007-03-15 00:59:42').
od(0.7272, '2007-03-15 01:11:13').
od(0.7456, '2007-03-15 01:23:00').
od(0.7544, '2007-03-15 01:34:43').
od(0.7647, '2007-03-15 01:46:19').
od(0.7703, '2007-03-15 01:58:04').
od(0.7757, '2007-03-15 02:09:53').
od(0.7818, '2007-03-15 02:21:34').
od(0.7842, '2007-03-15 02:33:12').
od(0.7874, '2007-03-15 02:44:32').
od(0.7874, '2007-03-15 02:56:09').
od(0.7915, '2007-03-15 03:07:44').
od(0.7933, '2007-03-15 03:19:25').
od(0.7955, '2007-03-15 03:30:55').
od(0.7969, '2007-03-15 03:42:31').
od(0.7949, '2007-03-15 03:53:59').
od(0.7973, '2007-03-15 04:05:28').
od(0.7966, '2007-03-15 04:17:07').
od(0.8196, '2007-03-15 04:28:39').
od(0.8223, '2007-03-15 04:40:07').
od(0.8032, '2007-03-15 04:52:38').
od(0.7971, '2007-03-15 05:03:57').
od(0.8014, '2007-03-15 05:15:22').
od(0.8007, '2007-03-15 05:26:29').
od(0.8001, '2007-03-15 05:37:41').
od(0.8101, '2007-03-15 05:49:25').
od(0.803, '2007-03-15 06:01:06').
od(0.8097, '2007-03-15 06:12:49').
od(0.806, '2007-03-15 06:24:38').
od(0.8043, '2007-03-15 06:36:15').
od(0.8162, '2007-03-15 06:47:36').
od(0.8123, '2007-03-15 06:59:01').
od(0.8079, '2007-03-15 07:10:38').
od(0.8094, '2007-03-15 07:22:23').
od(0.8168, '2007-03-15 07:33:54').
od(0.8098, '2007-03-15 07:45:35').
od(0.819, '2007-03-15 07:57:20').
od(0.8062, '2007-03-15 08:08:55').
od(0.8093, '2007-03-15 08:20:44').
od(0.8063, '2007-03-15 08:32:25').
od(0.8088, '2007-03-15 09:01:51').
od(0.8118, '2007-03-15 09:13:20').
od(0.8097, '2007-03-15 09:24:43').
od(0.8198, '2007-03-15 09:36:02').
od(0.8539, '2007-03-15 09:48:12').
od(0.8607, '2007-03-15 10:00:37').
od(0.8441, '2007-03-15 10:12:52').
od(0.8285, '2007-03-15 10:25:13').
od(0.8176, '2007-03-15 10:37:54').
od(0.849, '2007-03-15 10:50:39').
od(0.8287, '2007-03-15 11:03:26').
od(0.8234, '2007-03-15 11:15:55').
od(0.8299, '2007-03-15 11:28:14').
od(0.822, '2007-03-15 11:40:41').
od(0.8194, '2007-03-15 12:03:01').
od(0.8269, '2007-03-15 12:15:22').
od(0.8204, '2007-03-15 12:27:31').
od(0.8185, '2007-03-15 12:39:47').
od(0.8525, '2007-03-15 12:52:11').
od(0.8366, '2007-03-15 13:04:42').
od(0.8606, '2007-03-15 13:16:56').
od(0.8276, '2007-03-15 13:29:24').
od(0.8336, '2007-03-15 13:41:48').
od(0.8361, '2007-03-15 13:54:06').
od(0.8321, '2007-03-15 14:38:56').
od(0.8439, '2007-03-15 14:51:01').
od(0.8298, '2007-03-15 15:03:37').
od(0.8516, '2007-03-15 15:15:59').
od(0.8402, '2007-03-15 15:28:28').
od(0.8458, '2007-03-15 15:40:49').
od(0.8376, '2007-03-15 15:53:22').
od(0.8874, '2007-03-15 16:05:58').
od(0.8602, '2007-03-15 16:18:05').
od(0.8325, '2007-03-15 16:30:31').
od(0.8525, '2007-03-15 16:42:50').
od(0.8473, '2007-03-15 16:55:12').
od(0.8633, '2007-03-15 17:07:38').
od(0.8467, '2007-03-15 17:19:51').
od(0.8411, '2007-03-15 17:32:15').
od(0.842, '2007-03-15 17:44:37').
od(0.8323, '2007-03-15 17:57:09').
od(0.8451, '2007-03-15 18:09:46').
od(0.868, '2007-03-15 18:22:03').
od(0.8609, '2007-03-15 18:34:33').
od(0.8419, '2007-03-15 18:46:41').
od(0.8268, '2007-03-15 18:58:49').
od(0.8429, '2007-03-15 19:11:20').
od(0.8404, '2007-03-15 19:23:43').
od(0.8454, '2007-03-15 19:36:09').
od(0.8417, '2007-03-15 19:48:34').
od(0.8346, '2007-03-15 20:00:53').
od(0.8532, '2007-03-15 20:13:08').
od(0.8452, '2007-03-15 20:25:24').
od(0.8732, '2007-03-15 20:37:52').
od(0.874, '2007-03-15 20:50:04').
od(0.8432, '2007-03-15 21:02:23').
od(0.8567, '2007-03-15 21:14:29').
od(0.8543, '2007-03-15 21:26:58').
od(0.863, '2007-03-15 21:39:19').
od(0.8526, '2007-03-15 21:51:39').
od(0.8573, '2007-03-15 22:03:59').
od(0.8404, '2007-03-15 22:16:27').
od(0.8434, '2007-03-15 22:28:49').
od(0.8404, '2007-03-15 22:41:15').
od(0.8809, '2007-03-15 22:53:28').
od(0.8777, '2007-03-15 23:06:05').
od(0.8465, '2007-03-15 23:18:56').
od(0.8524, '2007-03-15 23:31:18').
od(0.8529, '2007-03-15 23:43:39').
od(0.8604, '2007-03-15 23:56:03').
od(0.8547, '2007-03-16 00:08:30').
od(0.8639, '2007-03-16 00:21:01').
od(0.862, '2007-03-16 00:33:09').
od(0.8659, '2007-03-16 00:45:31').
od(0.8645, '2007-03-16 00:57:52').
od(0.8917, '2007-03-16 01:10:30').
od(0.8676, '2007-03-16 01:22:58').
od(0.8597, '2007-03-16 01:35:21').
od(0.8729, '2007-03-16 01:48:03').
od(0.8666, '2007-03-16 02:00:36').
od(0.873, '2007-03-16 02:12:51').
od(0.8581, '2007-03-16 02:25:22').
od(0.8704, '2007-03-16 02:37:44').
od(0.8586, '2007-03-16 02:49:58').
od(0.8676, '2007-03-16 03:02:41').
od(0.8642, '2007-03-16 03:15:04').
od(0.9058, '2007-03-16 03:27:16').
od(0.8798, '2007-03-16 03:39:49').
od(0.8611, '2007-03-16 03:52:09').
od(0.8734, '2007-03-16 04:04:32').
od(0.8607, '2007-03-16 04:16:43').
od(0.8715, '2007-03-16 04:29:07').
od(0.8748, '2007-03-16 04:41:25').
od(0.876, '2007-03-16 04:53:34').
od(0.8754, '2007-03-16 05:05:52').
od(0.8736, '2007-03-16 05:17:57').
od(0.8764, '2007-03-16 05:30:10').
od(0.8754, '2007-03-16 05:42:38').
od(0.8735, '2007-03-16 05:55:03').
od(0.8716, '2007-03-16 06:07:21').
od(0.8713, '2007-03-16 06:19:28').
od(0.872, '2007-03-16 06:32:47').
od(0.8719, '2007-03-16 06:45:13').
od(0.8713, '2007-03-16 06:57:39').
od(0.8718, '2007-03-16 07:10:00').
od(0.8764, '2007-03-16 07:22:11').
od(0.876, '2007-03-16 07:34:34').
od(0.8687, '2007-03-16 07:46:54').
od(0.9078, '2007-03-16 07:59:34').
od(0.9036, '2007-03-16 08:11:46').
od(0.8741, '2007-03-16 08:24:00').
od(0.8742, '2007-03-16 08:36:16').
od(0.8788, '2007-03-16 08:48:36').
od(0.8769, '2007-03-16 09:00:52').
od(0.876, '2007-03-16 09:13:27').
od(0.8762, '2007-03-16 09:25:35').
od(0.8797, '2007-03-16 09:37:40').
od(0.881, '2007-03-16 09:50:10').
od(0.8828, '2007-03-16 10:02:40').
od(0.8579, '2007-03-16 10:24:01').
od(0.884, '2007-03-16 10:41:19').
od(0.8721, '2007-03-16 11:01:46').
od(0.8904, '2007-03-16 11:19:42').
od(0.8908, '2007-03-16 11:37:34').
od(0.8834, '2007-03-16 11:55:29').
od(0.9047, '2007-03-16 12:14:50').
od(0.8912, '2007-03-16 12:32:44').
od(0.8911, '2007-03-16 12:50:45').
od(0.8906, '2007-03-16 13:08:38').
od(0.8891, '2007-03-16 13:34:08').
od(0.9099, '2007-03-16 13:48:56').
od(0.9036, '2007-03-16 13:59:11').
od(0.8816, '2007-03-16 14:09:34').
od(0.8843, '2007-03-16 14:19:49').
od(0.8835, '2007-03-16 14:31:37').
od(0.8744, '2007-03-16 14:42:59').
od(0.8837, '2007-03-16 14:54:31').
od(0.8797, '2007-03-16 15:07:17').
od(0.8907, '2007-03-16 15:20:40').
od(0.8858, '2007-03-16 15:37:49').
