od(0.1022, '2007-03-19 15:06:22').
od(0.1043, '2007-03-19 15:26:10').
od(0.1034, '2007-03-19 15:46:43').
od(0.1051, '2007-03-19 16:10:19').
od(0.1109, '2007-03-19 16:34:20').
od(0.1087, '2007-03-19 17:01:25').
od(0.1125, '2007-03-19 17:32:23').
od(0.1147, '2007-03-19 18:03:20').
od(0.1152, '2007-03-19 18:34:23').
od(0.1159, '2007-03-19 19:05:23').
od(0.1207, '2007-03-19 19:36:19').
od(0.1266, '2007-03-19 20:07:15').
od(0.1273, '2007-03-19 20:38:11').
od(0.1328, '2007-03-19 21:09:00').
od(0.137, '2007-03-19 21:39:53').
od(0.1432, '2007-03-19 22:10:58').
od(0.1469, '2007-03-19 22:42:12').
od(0.1593, '2007-03-19 23:13:39').
od(0.1627, '2007-03-19 23:45:05').
od(0.174, '2007-03-20 00:16:36').
od(0.1617, '2007-03-20 00:48:07').
od(0.1918, '2007-03-20 01:19:38').
od(0.1776, '2007-03-20 01:51:04').
od(0.2059, '2007-03-20 02:22:33').
od(0.2043, '2007-03-20 02:56:08').
od(0.2009, '2007-03-20 03:26:58').
od(0.2099, '2007-03-20 03:57:52').
od(0.2253, '2007-03-20 04:28:35').
od(0.2688, '2007-03-20 04:59:21').
od(0.3381, '2007-03-20 05:30:13').
od(0.4041, '2007-03-20 06:01:08').
od(0.4798, '2007-03-20 06:31:59').
od(0.506, '2007-03-20 07:02:55').
od(0.4797, '2007-03-20 07:33:48').
od(0.5394, '2007-03-20 08:04:40').
od(0.5014, '2007-03-20 08:35:31').
od(0.5892, '2007-03-20 09:34:58').
od(0.6971, '2007-03-20 10:06:32').
od(0.7478, '2007-03-20 10:37:16').
od(0.9934, '2007-03-20 13:50:42').
od(1.4337, '2007-03-20 14:44:47').
od(1.4955, '2007-03-20 15:08:05').
od(1.4843, '2007-03-20 15:32:17').
od(1.51, '2007-03-20 15:58:24').
od(1.5302, '2007-03-20 16:27:19').
od(1.5861, '2007-03-20 16:56:14').
od(1.5913, '2007-03-20 17:25:16').
od(1.6151, '2007-03-20 17:54:14').
od(1.5935, '2007-03-21 09:55:20').
od(1.6288, '2007-03-21 10:24:19').
od(1.6241, '2007-03-21 10:53:08').
od(1.6299, '2007-03-21 11:22:49').
od(1.6434, '2007-03-21 11:54:21').
od(1.6186, '2007-03-21 12:40:24').
od(1.6183, '2007-03-21 12:49:51').
od(1.6137, '2007-03-21 13:05:47').
od(1.5919, '2007-03-21 14:43:46').
