od(0.0984, '2007-02-28 14:00:02').
od(0.1001, '2007-02-28 14:29:54').
od(0.1014, '2007-02-28 15:34:37').
od(0.1026, '2007-02-28 18:37:09').
od(0.0998, '2007-02-28 18:57:34').
od(0.1002, '2007-02-28 19:17:57').
od(0.101, '2007-02-28 19:38:17').
od(0.1004, '2007-02-28 19:58:35').
od(0.1011, '2007-02-28 20:24:38').
od(0.0998, '2007-02-28 20:51:43').
od(0.1003, '2007-02-28 21:18:44').
od(0.0997, '2007-02-28 21:45:44').
od(0.1017, '2007-02-28 22:12:49').
od(0.1, '2007-02-28 22:39:53').
od(0.1003, '2007-02-28 23:06:49').
od(0.1004, '2007-02-28 23:33:50').
od(0.1007, '2007-03-01 00:00:44').
od(0.0992, '2007-03-01 00:25:42').
od(0.1, '2007-03-01 00:50:46').
od(0.1003, '2007-03-01 01:10:52').
od(0.0998, '2007-03-01 01:30:58').
od(0.1023, '2007-03-01 01:51:15').
od(0.1, '2007-03-01 02:11:42').
od(0.1006, '2007-03-01 02:32:01').
od(0.1009, '2007-03-01 02:52:16').
od(0.1007, '2007-03-01 03:12:28').
od(0.1021, '2007-03-01 03:35:15').
od(0.1021, '2007-03-01 03:55:13').
od(0.1018, '2007-03-01 04:15:29').
od(0.105, '2007-03-01 04:35:43').
od(0.1108, '2007-03-01 04:55:57').
od(0.1093, '2007-03-01 05:16:25').
od(0.1061, '2007-03-01 05:36:42').
od(0.1075, '2007-03-01 05:57:18').
od(0.1063, '2007-03-01 06:17:45').
od(0.1144, '2007-03-01 06:38:08').
od(0.1201, '2007-03-01 06:58:38').
od(0.1362, '2007-03-01 07:18:53').
od(0.15, '2007-03-01 07:39:10').
od(0.1642, '2007-03-01 07:59:35').
od(0.224, '2007-03-01 08:20:02').
od(0.2593, '2007-03-01 08:40:35').
od(0.3526, '2007-03-01 09:00:59').
od(0.5326, '2007-03-01 09:21:15').
od(0.4723, '2007-03-01 09:42:38').
od(0.8119, '2007-03-01 10:51:52').
od(0.9277, '2007-03-01 11:12:58').
od(0.9681, '2007-03-01 11:33:55').
od(1.0906, '2007-03-01 11:57:48').
od(1.1202, '2007-03-01 12:24:59').
od(1.1966, '2007-03-01 12:51:11').
od(1.2139, '2007-03-01 13:20:14').
od(1.287, '2007-03-01 13:49:20').
od(1.3654, '2007-03-01 14:46:48').
od(1.3913, '2007-03-01 15:12:52').
od(1.3929, '2007-03-01 15:38:57').
od(1.4086, '2007-03-01 16:05:00').
od(1.4308, '2007-03-01 16:30:59').
