od(0.166, '2007-04-11 18:00:55').
od(0.1698, '2007-04-11 18:21:28').
od(0.126, '2007-04-11 18:41:56').
od(0.1114, '2007-04-11 19:05:17').
od(0.1099, '2007-04-11 19:28:28').
od(0.1081, '2007-04-11 19:51:51').
od(0.1092, '2007-04-11 20:15:10').
od(0.1103, '2007-04-11 20:38:24').
od(0.1087, '2007-04-11 21:01:39').
od(0.1079, '2007-04-11 21:24:53').
od(0.1088, '2007-04-11 21:48:14').
od(0.107, '2007-04-11 22:11:40').
od(0.1078, '2007-04-11 22:34:58').
od(0.1115, '2007-04-12 09:22:03').
od(0.1084, '2007-04-12 09:45:19').
od(0.1148, '2007-04-12 10:21:30').
od(0.1129, '2007-04-12 10:44:23').
od(0.1081, '2007-04-12 11:07:39').
od(0.1102, '2007-04-12 11:30:42').
od(0.1127, '2007-04-12 11:53:43').
od(0.1109, '2007-04-12 12:16:38').
od(0.1168, '2007-04-12 12:39:33').
od(0.1163, '2007-04-12 13:02:41').
od(0.1187, '2007-04-12 13:25:48').
od(0.136, '2007-04-12 13:48:48').
od(0.1337, '2007-04-12 14:11:59').
od(0.1428, '2007-04-12 14:35:15').
od(0.1546, '2007-04-12 14:58:17').
od(0.1636, '2007-04-12 15:21:55').
od(0.1833, '2007-04-12 15:45:16').
od(0.2258, '2007-04-12 16:08:33').
od(0.2397, '2007-04-12 16:31:35').
od(0.3267, '2007-04-12 16:54:51').
od(0.4334, '2007-04-12 17:18:01').
od(0.4728, '2007-04-12 17:41:10').
od(0.5953, '2007-04-12 18:04:14').
od(0.5899, '2007-04-12 18:27:29').
od(0.7906, '2007-04-12 18:50:46').
od(0.8709, '2007-04-12 19:14:00').
od(0.887, '2007-04-12 19:37:16').
od(0.934, '2007-04-12 20:00:27').
od(1.04, '2007-04-12 20:23:32').
od(1.084, '2007-04-12 20:46:45').
od(1.1381, '2007-04-12 21:09:58').
od(1.1675, '2007-04-12 21:33:13').
od(1.2094, '2007-04-12 21:56:32').
od(1.2405, '2007-04-12 22:19:47').
od(1.2739, '2007-04-12 22:43:19').
od(1.3005, '2007-04-12 23:06:46').
od(1.3424, '2007-04-12 23:30:38').
od(1.3716, '2007-04-12 23:54:20').
od(1.3898, '2007-04-13 00:18:05').
od(1.4204, '2007-04-13 00:41:47').
od(1.4458, '2007-04-13 01:05:25').
od(1.4581, '2007-04-13 01:29:08').
od(1.4587, '2007-04-13 01:52:57').
od(1.4823, '2007-04-13 02:18:30').
od(1.4947, '2007-04-13 02:41:41').
od(1.4966, '2007-04-13 03:05:00').
od(1.501, '2007-04-13 03:28:06').
od(1.4997, '2007-04-13 03:51:25').
od(1.4995, '2007-04-13 04:14:40').
od(1.5, '2007-04-13 04:38:01').
od(1.4918, '2007-04-13 05:01:19').
od(1.4895, '2007-04-13 05:24:38').
od(1.4853, '2007-04-13 05:48:00').
od(1.4841, '2007-04-13 06:11:21').
od(1.4793, '2007-04-13 06:34:46').
od(1.4789, '2007-04-13 06:58:01').
od(1.4743, '2007-04-13 07:21:19').
od(1.4762, '2007-04-13 07:44:41').
od(1.477, '2007-04-13 08:07:59').
od(1.4738, '2007-04-13 08:31:28').
od(1.4793, '2007-04-13 08:54:48').
od(1.4758, '2007-04-13 09:18:06').
od(1.4754, '2007-04-13 09:41:30').
od(1.4872, '2007-04-13 11:46:50').
