od(0.1158, '2007-02-06 11:22:13').
od(0.1114, '2007-02-06 11:25:59').
od(0.1136, '2007-02-06 11:29:19').
od(0.1141, '2007-02-06 11:32:40').
od(0.1133, '2007-02-06 11:36:12').
od(0.1127, '2007-02-06 11:41:02').
od(0.1126, '2007-02-06 11:44:19').
od(0.1132, '2007-02-06 11:47:41').
od(0.1135, '2007-02-06 11:51:32').
od(0.1139, '2007-02-06 11:55:49').
od(0.1146, '2007-02-06 11:58:59').
od(0.115, '2007-02-06 12:03:23').
od(0.1155, '2007-02-06 12:07:57').
od(0.1159, '2007-02-06 12:12:22').
od(0.1165, '2007-02-06 12:16:32').
od(0.1168, '2007-02-06 12:20:18').
od(0.1175, '2007-02-06 12:24:27').
od(0.1182, '2007-02-06 12:28:51').
od(0.1189, '2007-02-06 12:33:12').
od(0.1197, '2007-02-06 12:37:23').
od(0.1217, '2007-02-06 12:46:00').
od(0.1226, '2007-02-06 12:50:43').
od(0.1237, '2007-02-06 12:55:29').
od(0.1247, '2007-02-06 13:00:14').
od(0.1259, '2007-02-06 13:05:29').
od(0.1272, '2007-02-06 13:10:43').
od(0.1287, '2007-02-06 13:15:59').
od(0.13, '2007-02-06 13:21:14').
od(0.1314, '2007-02-06 13:26:33').
od(0.133, '2007-02-06 13:31:49').
od(0.1343, '2007-02-06 13:37:07').
od(0.1361, '2007-02-06 13:42:19').
od(0.1379, '2007-02-06 13:47:37').
od(0.1394, '2007-02-06 13:52:46').
od(0.1415, '2007-02-06 13:57:58').
od(0.143, '2007-02-06 14:03:28').
od(0.1451, '2007-02-06 14:08:48').
od(0.1474, '2007-02-06 14:14:09').
od(0.1491, '2007-02-06 14:19:24').
od(0.1522, '2007-02-06 14:25:49').
od(0.1548, '2007-02-06 14:31:06').
od(0.1573, '2007-02-06 14:37:19').
od(0.161, '2007-02-06 14:43:47').
od(0.164, '2007-02-06 14:50:03').
od(0.1673, '2007-02-06 14:57:09').
od(0.1716, '2007-02-06 15:05:17').
od(0.1761, '2007-02-06 15:13:26').
od(0.1807, '2007-02-06 15:20:53').
od(0.1874, '2007-02-06 15:32:09').
od(0.1957, '2007-02-06 15:43:23').
od(0.2028, '2007-02-06 15:51:43').
od(0.2085, '2007-02-06 16:00:07').
od(0.2156, '2007-02-06 16:08:28').
od(0.221, '2007-02-06 16:16:50').
od(0.2271, '2007-02-06 16:25:13').
od(0.2343, '2007-02-06 16:33:30').
od(0.2427, '2007-02-06 16:41:54').
od(0.2495, '2007-02-06 16:50:17').
od(0.2585, '2007-02-06 16:58:42').
od(0.2672, '2007-02-06 17:07:10').
od(0.2769, '2007-02-06 17:17:06').
od(0.2852, '2007-02-06 17:25:30').
od(0.2947, '2007-02-06 17:33:54').
od(0.306, '2007-02-06 17:42:14').
od(0.3169, '2007-02-06 17:50:42').
od(0.3287, '2007-02-06 17:59:03').
od(0.3384, '2007-02-06 18:07:20').
od(0.3469, '2007-02-06 18:15:42').
od(0.358, '2007-02-06 18:23:57').
od(0.3695, '2007-02-06 18:32:19').
od(0.3822, '2007-02-06 18:40:38').
od(0.3956, '2007-02-06 18:48:57').
od(0.4079, '2007-02-06 18:57:20').
od(0.4215, '2007-02-06 19:05:45').
od(0.436, '2007-02-06 19:14:07').
od(0.4461, '2007-02-06 19:22:36').
od(0.458, '2007-02-06 19:30:53').
od(0.4742, '2007-02-06 19:39:09').
od(0.4874, '2007-02-06 19:47:28').
od(0.5022, '2007-02-06 19:55:43').
od(0.5138, '2007-02-06 20:03:44').
od(0.5253, '2007-02-06 20:12:02').
od(0.5395, '2007-02-06 20:20:23').
od(0.5513, '2007-02-06 20:28:38').
od(0.5679, '2007-02-06 20:36:52').
od(0.5819, '2007-02-06 20:45:09').
od(0.5958, '2007-02-06 20:53:30').
od(0.611, '2007-02-06 21:01:45').
od(0.6214, '2007-02-06 21:10:06').
od(0.6355, '2007-02-06 21:18:21').
od(0.6492, '2007-02-06 21:26:33').
od(0.6639, '2007-02-06 21:34:53').
od(0.6796, '2007-02-06 21:43:15').
od(0.6938, '2007-02-06 21:51:34').
od(0.7071, '2007-02-06 21:59:50').
od(0.7155, '2007-02-06 22:08:07').
od(0.7305, '2007-02-06 22:16:23').
od(0.7436, '2007-02-06 22:24:38').
od(0.7569, '2007-02-06 22:32:55').
od(0.7717, '2007-02-06 22:41:07').
od(0.785, '2007-02-06 22:49:29').
od(0.7981, '2007-02-06 22:57:45').
od(0.8112, '2007-02-06 23:06:09').
od(0.8243, '2007-02-06 23:14:25').
od(0.8351, '2007-02-06 23:22:47').
od(0.848, '2007-02-06 23:31:09').
od(0.863, '2007-02-06 23:39:23').
od(0.8763, '2007-02-06 23:47:37').
od(0.8869, '2007-02-06 23:56:01').
od(0.8966, '2007-02-07 00:04:24').
od(0.9078, '2007-02-07 00:12:46').
od(0.921, '2007-02-07 00:21:12').
od(0.9321, '2007-02-07 00:29:36').
od(0.9458, '2007-02-07 00:37:58').
od(0.9532, '2007-02-07 00:46:15').
od(0.9604, '2007-02-07 00:54:36').
od(0.9676, '2007-02-07 01:02:56').
od(0.9721, '2007-02-07 01:11:15').
od(0.9763, '2007-02-07 01:19:42').
od(0.9819, '2007-02-07 01:28:07').
od(0.9851, '2007-02-07 01:36:30').
od(0.9889, '2007-02-07 01:44:54').
od(0.9903, '2007-02-07 01:53:10').
od(0.994, '2007-02-07 02:01:33').
od(0.9957, '2007-02-07 02:09:50').
od(0.9976, '2007-02-07 02:18:07').
od(1.0001, '2007-02-07 02:26:28').
od(1.0017, '2007-02-07 02:34:46').
od(1.0034, '2007-02-07 02:43:01').
od(1.0046, '2007-02-07 02:51:22').
od(1.0066, '2007-02-07 02:59:43').
od(1.0068, '2007-02-07 03:08:07').
od(1.0067, '2007-02-07 03:16:26').
od(1.0072, '2007-02-07 03:24:52').
od(1.0085, '2007-02-07 03:33:19').
od(1.0091, '2007-02-07 03:41:43').
od(1.0095, '2007-02-07 03:50:04').
od(1.0094, '2007-02-07 03:58:22').
od(1.0128, '2007-02-07 04:06:46').
od(1.0093, '2007-02-07 04:15:05').
od(1.011, '2007-02-07 04:23:33').
od(1.0111, '2007-02-07 04:31:57').
od(1.0113, '2007-02-07 04:40:18').
od(1.0116, '2007-02-07 04:48:30').
od(1.0134, '2007-02-07 04:56:43').
od(1.0122, '2007-02-07 05:05:03').
od(1.0134, '2007-02-07 05:13:27').
od(1.0128, '2007-02-07 05:21:44').
od(1.014, '2007-02-07 05:30:10').
od(1.0134, '2007-02-07 05:38:34').
od(1.0134, '2007-02-07 05:46:58').
od(1.0151, '2007-02-07 05:55:24').
od(1.0148, '2007-02-07 06:03:46').
od(1.0143, '2007-02-07 06:12:13').
od(1.0139, '2007-02-07 06:20:27').
od(1.0147, '2007-02-07 06:28:52').
od(1.015, '2007-02-07 06:37:15').
od(1.0148, '2007-02-07 06:45:41').
od(1.0151, '2007-02-07 06:54:07').
od(1.0141, '2007-02-07 07:02:26').
od(1.0139, '2007-02-07 07:10:54').
od(1.0142, '2007-02-07 07:19:21').
od(1.0145, '2007-02-07 07:27:46').
od(1.0142, '2007-02-07 07:36:01').
od(1.0136, '2007-02-07 07:44:09').
od(1.014, '2007-02-07 07:52:33').
od(1.0137, '2007-02-07 08:01:01').
od(1.0121, '2007-02-07 08:09:27').
od(1.0118, '2007-02-07 08:17:49').
od(1.0117, '2007-02-07 08:26:15').
od(1.012, '2007-02-07 08:34:33').
od(1.0121, '2007-02-07 08:42:59').
od(1.0106, '2007-02-07 08:51:22').
od(1.0095, '2007-02-07 08:59:46').
od(1.0098, '2007-02-07 09:08:05').
od(1.0105, '2007-02-07 09:17:27').
od(1.0108, '2007-02-07 09:25:48').
od(1.0101, '2007-02-07 09:33:59').
od(1.011, '2007-02-07 09:42:14').
od(1.0108, '2007-02-07 09:50:22').
od(1.0105, '2007-02-07 09:58:41').
od(1.0095, '2007-02-07 10:07:03').
od(1.0099, '2007-02-07 10:15:31').
od(1.0094, '2007-02-07 10:23:39').
od(1.0097, '2007-02-07 10:31:56').
od(1.0094, '2007-02-07 10:40:03').
od(1.0092, '2007-02-07 10:48:21').
od(1.0093, '2007-02-07 10:56:44').
od(1.0083, '2007-02-07 11:04:55').
od(1.0066, '2007-02-07 11:13:19').
od(1.0066, '2007-02-07 11:21:27').
od(1.0066, '2007-02-07 11:29:51').
od(1.006, '2007-02-07 11:38:10').
od(1.0066, '2007-02-07 11:46:33').
od(1.0061, '2007-02-07 11:54:55').
od(1.0054, '2007-02-07 12:03:17').
od(1.0049, '2007-02-07 12:11:39').
od(1.0062, '2007-02-07 13:09:54').
od(1.0029, '2007-02-07 13:18:11').
od(0.998, '2007-02-07 13:26:27').
od(0.9945, '2007-02-07 13:34:46').
od(0.9934, '2007-02-07 13:43:18').
od(0.9945, '2007-02-07 13:51:38').
od(0.9942, '2007-02-07 14:00:38').
od(0.9949, '2007-02-07 14:08:48').
od(0.9944, '2007-02-07 14:17:06').
od(0.9928, '2007-02-07 14:25:21').
od(0.9913, '2007-02-07 14:33:43').
od(0.99, '2007-02-07 14:42:09').
od(0.9902, '2007-02-07 14:50:23').
od(0.9902, '2007-02-07 14:58:49').
od(0.9913, '2007-02-07 15:07:11').
od(0.9914, '2007-02-07 15:15:15').
od(0.992, '2007-02-07 15:23:42').
od(0.9923, '2007-02-07 15:32:20').
od(0.9933, '2007-02-07 15:40:46').
od(0.9925, '2007-02-07 15:49:11').
od(0.9931, '2007-02-07 15:57:33').
od(0.9932, '2007-02-07 16:05:44').
od(0.9935, '2007-02-07 16:19:21').
od(0.9943, '2007-02-07 16:31:09').
od(0.9944, '2007-02-07 16:42:57').
od(0.9947, '2007-02-07 16:54:50').
od(0.9946, '2007-02-07 17:06:45').
od(0.9951, '2007-02-07 17:18:39').
od(0.9963, '2007-02-07 17:28:35').
od(0.997, '2007-02-07 17:36:58').
od(0.9965, '2007-02-07 17:45:15').
od(0.9983, '2007-02-07 17:53:41').
od(0.9979, '2007-02-07 18:01:53').
od(0.9977, '2007-02-07 18:10:06').
od(0.9973, '2007-02-07 18:18:25').
od(0.9981, '2007-02-07 18:26:40').
od(0.9989, '2007-02-07 18:35:11').
od(0.9993, '2007-02-07 18:43:20').
od(0.999, '2007-02-07 18:51:42').
od(1.0003, '2007-02-07 19:00:17').
od(1.0005, '2007-02-07 19:08:39').
od(1.0007, '2007-02-07 19:17:13').
od(1.0019, '2007-02-07 19:25:46').
od(1.0024, '2007-02-07 19:34:13').
od(1.0032, '2007-02-07 19:42:39').
od(1.0024, '2007-02-07 19:51:12').
od(1.0033, '2007-02-07 19:59:30').
od(1.0037, '2007-02-07 20:08:05').
od(1.0036, '2007-02-07 20:16:27').
od(1.0042, '2007-02-07 20:25:00').
od(1.0047, '2007-02-07 20:33:17').
od(1.0059, '2007-02-07 20:41:51').
od(1.0054, '2007-02-07 20:50:29').
od(1.0052, '2007-02-07 20:58:49').
od(1.0057, '2007-02-07 21:07:09').
od(1.0061, '2007-02-07 21:15:28').
od(1.0064, '2007-02-07 21:24:05').
od(1.0068, '2007-02-07 21:32:38').
od(1.008, '2007-02-07 21:41:04').
od(1.0075, '2007-02-07 21:49:38').
od(1.0082, '2007-02-07 21:58:11').
od(1.0079, '2007-02-07 22:06:25').
od(1.0084, '2007-02-07 22:14:46').
od(1.0082, '2007-02-07 22:23:22').
od(1.0096, '2007-02-07 22:31:43').
od(1.0098, '2007-02-07 22:39:57').
od(1.0098, '2007-02-07 22:48:19').
od(1.0101, '2007-02-07 22:56:39').
od(1.0104, '2007-02-07 23:05:01').
od(1.01, '2007-02-07 23:13:35').
od(1.0105, '2007-02-07 23:22:05').
od(1.0107, '2007-02-07 23:30:30').
od(1.011, '2007-02-07 23:39:10').
od(1.0112, '2007-02-07 23:47:43').
od(1.0111, '2007-02-07 23:56:11').
od(1.0117, '2007-02-08 00:04:40').
od(1.0116, '2007-02-08 00:13:04').
od(1.012, '2007-02-08 00:21:31').
od(1.012, '2007-02-08 00:29:43').
od(1.0132, '2007-02-08 00:38:10').
od(1.0126, '2007-02-08 00:46:12').
od(1.0135, '2007-02-08 00:54:34').
od(1.0141, '2007-02-08 01:03:04').
od(1.0139, '2007-02-08 01:11:33').
od(1.014, '2007-02-08 01:19:58').
od(1.0139, '2007-02-08 01:28:19').
od(1.014, '2007-02-08 01:36:58').
od(1.0153, '2007-02-08 01:45:26').
od(1.0148, '2007-02-08 01:53:49').
od(1.0146, '2007-02-08 02:02:16').
od(1.0147, '2007-02-08 02:10:35').
od(1.0145, '2007-02-08 02:18:58').
od(1.0152, '2007-02-08 02:27:17').
od(1.016, '2007-02-08 02:35:35').
od(1.0168, '2007-02-08 02:43:56').
od(1.016, '2007-02-08 02:52:22').
od(1.0161, '2007-02-08 03:00:44').
od(1.016, '2007-02-08 03:09:04').
od(1.0175, '2007-02-08 03:17:30').
od(1.0159, '2007-02-08 03:25:57').
od(1.0165, '2007-02-08 03:34:17').
od(1.0164, '2007-02-08 03:42:46').
od(1.0166, '2007-02-08 03:51:10').
od(1.0169, '2007-02-08 03:59:15').
od(1.0174, '2007-02-08 04:07:37').
od(1.0181, '2007-02-08 04:16:08').
od(1.018, '2007-02-08 04:24:22').
od(1.0186, '2007-02-08 04:32:39').
od(1.0187, '2007-02-08 04:41:12').
od(1.0187, '2007-02-08 04:49:39').
od(1.0182, '2007-02-08 04:58:05').
od(1.0194, '2007-02-08 05:06:34').
od(1.0193, '2007-02-08 05:14:49').
od(1.0181, '2007-02-08 05:23:12').
od(1.02, '2007-02-08 05:31:44').
od(1.0205, '2007-02-08 05:40:10').
od(1.019, '2007-02-08 05:48:34').
od(1.0201, '2007-02-08 05:57:02').
od(1.0201, '2007-02-08 06:05:31').
od(1.0205, '2007-02-08 06:13:53').
od(1.0222, '2007-02-08 06:22:27').
od(1.0195, '2007-02-08 06:30:55').
od(1.0214, '2007-02-08 06:39:23').
od(1.0215, '2007-02-08 06:47:47').
od(1.0211, '2007-02-08 06:56:19').
od(1.0211, '2007-02-08 07:04:49').
od(1.0221, '2007-02-08 07:13:11').
od(1.0221, '2007-02-08 07:21:33').
od(1.0217, '2007-02-08 07:29:59').
od(1.0218, '2007-02-08 07:38:03').
od(1.0212, '2007-02-08 07:46:24').
od(1.0223, '2007-02-08 07:54:57').
od(1.0227, '2007-02-08 08:03:09').
od(1.0235, '2007-02-08 08:11:33').
od(1.0232, '2007-02-08 08:21:12').
od(1.0233, '2007-02-08 08:29:45').
od(1.0243, '2007-02-08 08:38:01').
od(1.0237, '2007-02-08 08:46:18').
od(1.024, '2007-02-08 08:54:52').
od(1.0237, '2007-02-08 09:03:01').
od(1.0242, '2007-02-08 09:11:31').
od(1.0241, '2007-02-08 09:19:39').
od(1.0246, '2007-02-08 09:28:03').
od(1.024, '2007-02-08 09:36:39').
od(1.0244, '2007-02-08 09:44:59').
od(1.0247, '2007-02-08 09:53:12').
od(1.0253, '2007-02-08 10:01:35').
od(1.0262, '2007-02-08 10:09:57').
od(1.0253, '2007-02-08 10:18:33').
od(1.0259, '2007-02-08 10:28:46').
od(1.0255, '2007-02-08 10:38:13').
od(1.0266, '2007-02-08 10:40:24').
od(1.0261, '2007-02-08 10:42:19').
