od(0.1397, '2007-02-06 15:14:29').
od(0.144, '2007-02-06 15:25:46').
od(0.1322, '2007-02-06 15:33:09').
od(0.1345, '2007-02-06 15:44:25').
od(0.1346, '2007-02-06 15:52:44').
od(0.1388, '2007-02-06 16:01:12').
od(0.1381, '2007-02-06 16:09:32').
od(0.1383, '2007-02-06 16:17:49').
od(0.1411, '2007-02-06 16:26:14').
od(0.1424, '2007-02-06 16:34:32').
od(0.1496, '2007-02-06 16:42:56').
od(0.1519, '2007-02-06 16:51:21').
od(0.1521, '2007-02-06 16:59:43').
od(0.1673, '2007-02-06 17:09:50').
od(0.162, '2007-02-06 17:18:09').
od(0.164, '2007-02-06 17:26:34').
od(0.1713, '2007-02-06 17:34:56').
od(0.1847, '2007-02-06 17:43:18').
od(0.1813, '2007-02-06 17:51:47').
od(0.1781, '2007-02-06 18:00:02').
od(0.1853, '2007-02-06 18:08:24').
od(0.1911, '2007-02-06 18:16:46').
od(0.1979, '2007-02-06 18:24:56').
od(0.2018, '2007-02-06 18:33:23').
od(0.206, '2007-02-06 18:41:41').
od(0.2115, '2007-02-06 18:50:00').
od(0.2164, '2007-02-06 18:58:22').
od(0.2255, '2007-02-06 19:06:46').
od(0.2338, '2007-02-06 19:15:13').
od(0.2505, '2007-02-06 19:23:40').
od(0.2469, '2007-02-06 19:31:54').
od(0.2495, '2007-02-06 19:40:14').
od(0.2585, '2007-02-06 19:48:29').
od(0.2664, '2007-02-06 19:56:46').
od(0.2757, '2007-02-06 20:04:48').
od(0.2839, '2007-02-06 20:13:05').
od(0.2927, '2007-02-06 20:21:21').
od(0.3014, '2007-02-06 20:29:41').
od(0.3122, '2007-02-06 20:37:51').
od(0.3236, '2007-02-06 20:46:12').
od(0.3336, '2007-02-06 20:54:32').
od(0.3417, '2007-02-06 21:02:45').
od(0.3565, '2007-02-06 21:11:07').
od(0.3645, '2007-02-06 21:19:26').
od(0.3767, '2007-02-06 21:27:35').
od(0.396, '2007-02-06 21:36:01').
od(0.4061, '2007-02-06 21:44:15').
od(0.4108, '2007-02-06 21:52:38').
od(0.4219, '2007-02-06 22:00:51').
od(0.4397, '2007-02-06 22:09:10').
od(0.4527, '2007-02-06 22:17:27').
od(0.4777, '2007-02-06 22:25:43').
od(0.479, '2007-02-06 22:33:57').
od(0.4904, '2007-02-06 22:42:07').
od(0.5048, '2007-02-06 22:50:34').
od(0.5199, '2007-02-06 22:58:51').
od(0.5313, '2007-02-06 23:07:13').
od(0.5523, '2007-02-06 23:15:27').
od(0.5571, '2007-02-06 23:23:48').
od(0.5697, '2007-02-06 23:32:09').
od(0.5859, '2007-02-06 23:40:24').
od(0.6039, '2007-02-06 23:48:41').
od(0.6125, '2007-02-06 23:56:59').
od(0.6321, '2007-02-07 00:05:27').
od(0.6513, '2007-02-07 00:13:50').
od(0.6583, '2007-02-07 00:22:14').
od(0.6773, '2007-02-07 00:30:39').
od(0.6924, '2007-02-07 00:38:59').
od(0.7038, '2007-02-07 00:47:18').
od(0.7203, '2007-02-07 00:55:35').
od(0.7354, '2007-02-07 01:03:58').
od(0.7496, '2007-02-07 01:12:19').
od(0.7608, '2007-02-07 01:20:43').
od(0.7829, '2007-02-07 01:29:10').
od(0.7974, '2007-02-07 01:37:32').
od(0.8024, '2007-02-07 01:45:57').
od(0.8163, '2007-02-07 01:54:13').
od(0.829, '2007-02-07 02:02:33').
od(0.8505, '2007-02-07 02:10:52').
od(0.871, '2007-02-07 02:19:09').
od(0.8793, '2007-02-07 02:27:30').
od(0.8812, '2007-02-07 02:35:46').
od(0.896, '2007-02-07 02:44:05').
od(0.9078, '2007-02-07 02:52:23').
od(0.9173, '2007-02-07 03:00:49').
od(0.9371, '2007-02-07 03:09:08').
od(0.9416, '2007-02-07 03:17:30').
od(0.9416, '2007-02-07 03:25:57').
od(0.9458, '2007-02-07 03:34:21').
od(0.9516, '2007-02-07 03:42:45').
od(0.9547, '2007-02-07 03:51:08').
od(0.9573, '2007-02-07 03:59:23').
od(0.9606, '2007-02-07 04:07:51').
od(0.9598, '2007-02-07 04:16:10').
od(0.9597, '2007-02-07 04:24:35').
od(0.9618, '2007-02-07 04:32:57').
od(0.9637, '2007-02-07 04:41:19').
od(0.9607, '2007-02-07 04:49:28').
od(0.9615, '2007-02-07 04:57:47').
od(0.9622, '2007-02-07 05:06:10').
od(0.9622, '2007-02-07 05:14:28').
od(0.9712, '2007-02-07 05:22:46').
od(0.9686, '2007-02-07 05:31:12').
od(0.9627, '2007-02-07 05:39:38').
od(0.9625, '2007-02-07 05:48:01').
od(0.9627, '2007-02-07 05:56:27').
od(0.9643, '2007-02-07 06:04:48').
od(0.9709, '2007-02-07 06:13:15').
od(0.9635, '2007-02-07 06:21:31').
od(0.9613, '2007-02-07 06:29:55').
od(0.9617, '2007-02-07 06:38:19').
od(0.9644, '2007-02-07 06:46:45').
od(0.9637, '2007-02-07 06:55:07').
od(0.978, '2007-02-07 07:03:30').
od(0.9799, '2007-02-07 07:11:56').
od(0.9645, '2007-02-07 07:20:26').
od(0.9654, '2007-02-07 07:28:48').
od(0.9668, '2007-02-07 07:36:58').
od(0.9669, '2007-02-07 07:45:11').
od(0.9671, '2007-02-07 07:53:34').
od(0.9671, '2007-02-07 08:02:08').
od(0.9677, '2007-02-07 08:10:32').
od(0.966, '2007-02-07 08:18:53').
od(0.9698, '2007-02-07 08:27:19').
od(0.9687, '2007-02-07 08:35:34').
od(0.9681, '2007-02-07 08:44:01').
od(0.9692, '2007-02-07 08:52:25').
od(0.9682, '2007-02-07 09:00:51').
od(0.9746, '2007-02-07 09:10:14').
od(0.9675, '2007-02-07 09:18:30').
od(0.9687, '2007-02-07 09:26:49').
od(0.9682, '2007-02-07 09:35:01').
od(0.9674, '2007-02-07 09:43:14').
od(0.9669, '2007-02-07 09:51:27').
od(0.9666, '2007-02-07 09:59:46').
od(0.9686, '2007-02-07 10:08:07').
od(0.9755, '2007-02-07 10:16:30').
od(0.9683, '2007-02-07 10:24:41').
od(0.9658, '2007-02-07 10:32:53').
od(0.9671, '2007-02-07 10:41:05').
od(0.966, '2007-02-07 10:49:23').
od(0.9732, '2007-02-07 10:57:47').
od(0.9749, '2007-02-07 11:06:02').
od(0.965, '2007-02-07 11:14:22').
od(0.9638, '2007-02-07 11:22:30').
od(0.9639, '2007-02-07 11:30:54').
od(0.9654, '2007-02-07 11:39:10').
od(0.9644, '2007-02-07 11:47:33').
od(0.9722, '2007-02-07 11:56:01').
od(0.965, '2007-02-07 12:04:21').
od(0.9781, '2007-02-07 12:15:15').
od(0.971, '2007-02-07 13:10:59').
od(0.9675, '2007-02-07 13:19:15').
od(0.9645, '2007-02-07 13:27:26').
od(0.9668, '2007-02-07 13:35:52').
od(0.9664, '2007-02-07 13:44:23').
od(0.976, '2007-02-07 13:52:43').
od(0.9794, '2007-02-07 14:01:39').
od(0.967, '2007-02-07 14:09:52').
od(0.9679, '2007-02-07 14:18:03').
od(0.9676, '2007-02-07 14:26:19').
od(0.9699, '2007-02-07 14:34:45').
od(0.981, '2007-02-07 14:43:12').
od(0.981, '2007-02-07 14:51:27').
od(0.9693, '2007-02-07 14:59:55').
od(0.9634, '2007-02-07 15:08:13').
od(0.9657, '2007-02-07 15:16:20').
od(0.966, '2007-02-07 15:24:58').
od(0.9638, '2007-02-07 15:33:23').
od(0.9745, '2007-02-07 15:41:50').
od(0.9709, '2007-02-07 15:50:11').
od(0.9631, '2007-02-07 15:58:34').
od(0.9624, '2007-02-07 16:06:44').
od(0.9676, '2007-02-07 16:20:48').
od(0.9674, '2007-02-07 16:32:38').
od(0.9671, '2007-02-07 16:44:25').
od(0.968, '2007-02-07 16:56:21').
od(0.9724, '2007-02-07 17:08:13').
od(0.9754, '2007-02-07 17:20:08').
od(0.9635, '2007-02-07 17:29:37').
od(0.9625, '2007-02-07 17:38:05').
od(0.9638, '2007-02-07 17:46:20').
od(0.9642, '2007-02-07 17:54:46').
od(0.9759, '2007-02-07 18:02:58').
od(0.977, '2007-02-07 18:11:07').
od(0.9611, '2007-02-07 18:19:24').
od(0.9606, '2007-02-07 18:27:45').
od(0.9634, '2007-02-07 18:36:13').
od(0.9616, '2007-02-07 18:44:24').
od(0.9629, '2007-02-07 18:52:43').
od(0.9637, '2007-02-07 19:01:23').
od(0.9626, '2007-02-07 19:09:48').
od(0.9623, '2007-02-07 19:18:20').
od(0.9639, '2007-02-07 19:26:45').
od(0.9638, '2007-02-07 19:35:17').
od(0.9623, '2007-02-07 19:43:45').
od(0.9639, '2007-02-07 19:52:13').
od(0.9622, '2007-02-07 20:00:38').
od(0.9627, '2007-02-07 20:09:07').
od(0.9651, '2007-02-07 20:17:33').
od(0.9658, '2007-02-07 20:26:02').
od(0.9623, '2007-02-07 20:34:22').
od(0.9629, '2007-02-07 20:42:56').
od(0.9626, '2007-02-07 20:51:33').
od(0.9635, '2007-02-07 20:59:51').
od(0.9703, '2007-02-07 21:08:10').
od(0.9714, '2007-02-07 21:16:32').
od(0.9626, '2007-02-07 21:25:04').
od(0.9623, '2007-02-07 21:33:43').
od(0.9632, '2007-02-07 21:42:10').
od(0.9631, '2007-02-07 21:50:40').
od(0.9747, '2007-02-07 21:59:13').
od(0.9743, '2007-02-07 22:07:29').
od(0.9613, '2007-02-07 22:15:51').
od(0.9603, '2007-02-07 22:24:23').
od(0.9631, '2007-02-07 22:32:44').
od(0.9617, '2007-02-07 22:40:58').
od(0.9651, '2007-02-07 22:49:22').
od(0.9736, '2007-02-07 22:57:45').
od(0.9652, '2007-02-07 23:06:04').
od(0.9629, '2007-02-07 23:14:40').
od(0.9634, '2007-02-07 23:23:07').
od(0.9639, '2007-02-07 23:31:34').
od(0.9627, '2007-02-07 23:40:13').
od(0.9645, '2007-02-07 23:48:48').
od(0.962, '2007-02-07 23:57:13').
od(0.9633, '2007-02-08 00:05:43').
od(0.9639, '2007-02-08 00:14:05').
od(0.9675, '2007-02-08 00:22:34').
od(0.9658, '2007-02-08 00:30:43').
od(0.963, '2007-02-08 00:39:07').
od(0.967, '2007-02-08 00:47:12').
od(0.9647, '2007-02-08 00:55:33').
od(0.9669, '2007-02-08 01:04:03').
od(0.9708, '2007-02-08 01:12:37').
od(0.9733, '2007-02-08 01:21:00').
od(0.965, '2007-02-08 01:29:18').
od(0.9664, '2007-02-08 01:38:01').
od(0.9689, '2007-02-08 01:46:31').
od(0.9684, '2007-02-08 01:54:52').
od(0.9709, '2007-02-08 02:03:21').
od(0.9744, '2007-02-08 02:11:43').
od(0.9663, '2007-02-08 02:20:02').
od(0.9665, '2007-02-08 02:28:20').
od(0.9662, '2007-02-08 02:36:45').
od(0.9678, '2007-02-08 02:45:01').
od(0.9697, '2007-02-08 02:53:27').
od(0.9679, '2007-02-08 03:01:44').
od(0.9666, '2007-02-08 03:10:08').
od(0.9671, '2007-02-08 03:18:36').
od(0.9671, '2007-02-08 03:26:57').
od(0.9669, '2007-02-08 03:35:21').
od(0.9694, '2007-02-08 03:43:49').
od(0.9812, '2007-02-08 03:52:14').
od(0.9824, '2007-02-08 04:00:22').
od(0.9681, '2007-02-08 04:08:42').
od(0.9687, '2007-02-08 04:17:18').
od(0.971, '2007-02-08 04:25:26').
od(0.9683, '2007-02-08 04:33:41').
od(0.9688, '2007-02-08 04:42:15').
od(0.9714, '2007-02-08 04:50:43').
od(0.9695, '2007-02-08 04:59:09').
od(0.9719, '2007-02-08 05:07:39').
od(0.9706, '2007-02-08 05:15:55').
od(0.9732, '2007-02-08 05:24:15').
od(0.9719, '2007-02-08 05:32:47').
od(0.9694, '2007-02-08 05:41:09').
od(0.9726, '2007-02-08 05:49:42').
od(0.9709, '2007-02-08 05:58:06').
od(0.9722, '2007-02-08 06:06:35').
od(0.9739, '2007-02-08 06:14:56').
od(0.9739, '2007-02-08 06:23:30').
od(0.9717, '2007-02-08 06:31:59').
od(0.9737, '2007-02-08 06:40:26').
od(0.9731, '2007-02-08 06:48:54').
od(0.9757, '2007-02-08 06:57:22').
od(0.9819, '2007-02-08 07:05:52').
od(0.9733, '2007-02-08 07:14:13').
od(0.9758, '2007-02-08 07:22:37').
od(0.9738, '2007-02-08 07:31:03').
od(0.9746, '2007-02-08 07:39:07').
od(0.9774, '2007-02-08 07:47:30').
od(0.9821, '2007-02-08 07:56:01').
od(0.9721, '2007-02-08 08:04:12').
od(0.979, '2007-02-08 08:13:40').
od(0.976, '2007-02-08 08:22:22').
od(0.9758, '2007-02-08 08:30:46').
od(0.9759, '2007-02-08 08:39:02').
od(0.9876, '2007-02-08 08:47:25').
od(0.9888, '2007-02-08 08:55:57').
od(0.9747, '2007-02-08 09:04:06').
od(0.9742, '2007-02-08 09:12:33').
od(0.9767, '2007-02-08 09:20:41').
od(0.9747, '2007-02-08 09:29:10').
od(0.9774, '2007-02-08 09:37:43').
od(0.975, '2007-02-08 09:45:58').
od(0.975, '2007-02-08 09:54:16').
od(0.9745, '2007-02-08 10:02:39').
od(0.9765, '2007-02-08 10:11:02').
od(0.9765, '2007-02-08 10:19:37').
od(0.9762, '2007-02-08 10:29:52').
od(0.9817, '2007-02-08 10:39:20').
