od(0.0873, '2007-03-01 14:38:47').
od(0.0872, '2007-03-01 14:48:21').
od(0.0868, '2007-03-01 14:57:53').
od(0.0867, '2007-03-01 15:07:21').
od(0.0893, '2007-03-01 15:16:49').
od(0.0871, '2007-03-01 15:26:21').
od(0.0873, '2007-03-01 15:35:45').
od(0.0874, '2007-03-01 15:45:14').
od(0.0877, '2007-03-01 15:54:24').
od(0.088, '2007-03-01 16:03:52').
od(0.0883, '2007-03-01 16:13:12').
od(0.0887, '2007-03-01 16:22:39').
od(0.0892, '2007-03-01 16:32:08').
od(0.0897, '2007-03-01 16:41:34').
od(0.0899, '2007-03-01 16:50:55').
od(0.0905, '2007-03-01 17:01:05').
od(0.0912, '2007-03-01 17:11:32').
od(0.092, '2007-03-01 17:21:48').
od(0.0923, '2007-03-01 17:32:28').
od(0.093, '2007-03-01 17:43:43').
od(0.0939, '2007-03-01 17:55:15').
od(0.095, '2007-03-01 18:06:37').
od(0.096, '2007-03-01 18:18:51').
od(0.0972, '2007-03-01 18:31:00').
od(0.0984, '2007-03-01 18:43:12').
od(0.0997, '2007-03-01 18:55:38').
od(0.1013, '2007-03-01 19:08:25').
od(0.1026, '2007-03-01 19:21:11').
od(0.105, '2007-03-01 19:33:48').
od(0.1064, '2007-03-01 19:46:24').
od(0.1086, '2007-03-01 19:58:48').
od(0.1114, '2007-03-01 20:11:05').
od(0.1136, '2007-03-01 20:23:33').
od(0.1165, '2007-03-01 20:36:03').
od(0.119, '2007-03-01 20:48:36').
od(0.1216, '2007-03-01 21:00:53').
od(0.1249, '2007-03-01 21:13:19').
od(0.1363, '2007-03-01 21:25:26').
od(0.1319, '2007-03-01 21:37:37').
od(0.1353, '2007-03-01 21:49:59').
od(0.1398, '2007-03-01 22:02:31').
od(0.1443, '2007-03-01 22:14:58').
od(0.1487, '2007-03-01 22:27:20').
od(0.1538, '2007-03-01 22:39:43').
od(0.1598, '2007-03-01 22:52:13').
od(0.1662, '2007-03-01 23:04:43').
od(0.1721, '2007-03-01 23:17:04').
od(0.1789, '2007-03-01 23:29:30').
od(0.1866, '2007-03-01 23:42:02').
od(0.1938, '2007-03-01 23:54:22').
od(0.2021, '2007-03-02 00:06:50').
od(0.2101, '2007-03-02 00:19:22').
od(0.2189, '2007-03-02 00:31:55').
od(0.2276, '2007-03-02 00:44:13').
od(0.2364, '2007-03-02 00:56:41').
od(0.2455, '2007-03-02 01:09:24').
od(0.2555, '2007-03-02 01:21:59').
od(0.2649, '2007-03-02 01:34:18').
od(0.2748, '2007-03-02 01:46:59').
od(0.2843, '2007-03-02 01:59:33').
od(0.2973, '2007-03-02 02:13:39').
od(0.3091, '2007-03-02 02:25:56').
od(0.3219, '2007-03-02 02:38:19').
od(0.3347, '2007-03-02 02:50:31').
od(0.3461, '2007-03-02 03:03:02').
od(0.3584, '2007-03-02 03:15:30').
od(0.3734, '2007-03-02 03:27:44').
od(0.3843, '2007-03-02 03:39:58').
od(0.3952, '2007-03-02 03:52:22').
od(0.4084, '2007-03-02 04:04:59').
od(0.4228, '2007-03-02 04:17:23').
od(0.4326, '2007-03-02 04:29:40').
od(0.4498, '2007-03-02 04:41:54').
od(0.466, '2007-03-02 04:54:33').
od(0.4814, '2007-03-02 05:06:50').
od(0.4983, '2007-03-02 05:19:26').
od(0.5126, '2007-03-02 05:32:00').
od(0.5302, '2007-03-02 05:44:28').
od(0.5424, '2007-03-02 05:56:44').
od(0.5566, '2007-03-02 06:09:39').
od(0.5726, '2007-03-02 06:22:01').
od(0.585, '2007-03-02 06:34:31').
od(0.5953, '2007-03-02 06:46:55').
od(0.6053, '2007-03-02 06:59:37').
od(0.6083, '2007-03-02 07:12:11').
od(0.6132, '2007-03-02 07:24:40').
od(0.6157, '2007-03-02 07:37:05').
od(0.6164, '2007-03-02 07:49:31').
od(0.6156, '2007-03-02 08:02:02').
od(0.6172, '2007-03-02 08:14:43').
od(0.6181, '2007-03-02 08:27:06').
od(0.6183, '2007-03-02 08:39:45').
od(0.6202, '2007-03-02 08:52:15').
od(0.6171, '2007-03-02 09:04:40').
od(0.6198, '2007-03-02 09:17:13').
od(0.6192, '2007-03-02 09:29:46').
od(0.6197, '2007-03-02 09:42:12').
od(0.6196, '2007-03-02 09:54:56').
od(0.6213, '2007-03-02 10:07:32').
od(0.6197, '2007-03-02 10:21:39').
od(0.6216, '2007-03-02 10:33:56').
od(0.6242, '2007-03-02 10:45:56').
od(0.6224, '2007-03-02 10:58:50').
od(0.6224, '2007-03-02 11:15:24').
od(0.6221, '2007-03-02 11:28:57').
od(0.6258, '2007-03-02 11:49:02').
od(0.6275, '2007-03-02 12:09:50').
od(0.6274, '2007-03-02 12:30:18').
od(0.6271, '2007-03-02 12:44:38').
od(0.63, '2007-03-02 12:59:37').
od(0.6284, '2007-03-02 13:15:12').
od(0.6287, '2007-03-02 13:30:37').
od(0.6323, '2007-03-02 13:46:51').
od(0.6318, '2007-03-02 14:07:43').
od(0.6312, '2007-03-02 14:23:51').
od(0.6328, '2007-03-02 14:40:49').
od(0.6351, '2007-03-02 14:58:12').
od(0.6319, '2007-03-02 15:15:36').
od(0.6337, '2007-03-02 15:33:45').
od(0.6364, '2007-03-02 15:52:05').
od(0.6367, '2007-03-02 16:10:53').
od(0.6347, '2007-03-02 16:29:18').
od(0.6378, '2007-03-02 16:47:43').
od(0.6373, '2007-03-02 17:06:16').
od(0.636, '2007-03-02 17:24:38').
od(0.6361, '2007-03-02 17:42:53').
od(0.6393, '2007-03-02 18:01:29').
od(0.6406, '2007-03-02 18:19:56').
od(0.642, '2007-03-02 18:38:20').
od(0.6424, '2007-03-02 18:56:37').
od(0.6432, '2007-03-02 19:14:59').
od(0.6417, '2007-03-02 19:33:19').
od(0.6423, '2007-03-02 19:51:58').
od(0.6452, '2007-03-02 20:10:31').
od(0.644, '2007-03-02 20:29:32').
od(0.6448, '2007-03-02 20:48:01').
od(0.6479, '2007-03-02 21:06:38').
od(0.6494, '2007-03-02 21:25:12').
od(0.6516, '2007-03-02 21:43:35').
od(0.6501, '2007-03-02 22:02:06').
od(0.6493, '2007-03-02 22:20:35').
od(0.6514, '2007-03-02 22:39:21').
od(0.6517, '2007-03-02 22:57:52').
od(0.6505, '2007-03-02 23:16:34').
od(0.6511, '2007-03-02 23:35:22').
od(0.651, '2007-03-02 23:53:35').
od(0.654, '2007-03-03 00:12:23').
od(0.654, '2007-03-03 00:30:42').
od(0.654, '2007-03-03 00:49:22').
od(0.6577, '2007-03-03 01:08:40').
od(0.6578, '2007-03-03 01:27:19').
od(0.6584, '2007-03-03 01:46:01').
od(0.6571, '2007-03-03 02:04:38').
od(0.6604, '2007-03-03 02:23:08').
od(0.6595, '2007-03-03 02:41:33').
od(0.6617, '2007-03-03 03:00:04').
od(0.662, '2007-03-03 03:18:28').
od(0.6628, '2007-03-03 03:37:00').
od(0.6605, '2007-03-03 03:55:29').
od(0.661, '2007-03-03 04:14:07').
od(0.6622, '2007-03-03 04:32:33').
od(0.6632, '2007-03-03 04:51:08').
od(0.6638, '2007-03-03 05:09:36').
od(0.6622, '2007-03-03 05:27:55').
od(0.6657, '2007-03-03 05:46:50').
od(0.6619, '2007-03-03 06:05:34').
od(0.6656, '2007-03-03 06:25:06').
od(0.6673, '2007-03-03 06:43:50').
od(0.6666, '2007-03-03 07:02:30').
od(0.6644, '2007-03-03 07:20:56').
od(0.6673, '2007-03-03 07:39:28').
od(0.6682, '2007-03-03 07:57:55').
od(0.6698, '2007-03-03 08:16:31').
od(0.6683, '2007-03-03 08:35:07').
od(0.6707, '2007-03-03 08:53:41').
od(0.6705, '2007-03-03 09:12:18').
od(0.6686, '2007-03-03 09:30:43').
od(0.6684, '2007-03-03 09:49:03').
od(0.6694, '2007-03-03 10:07:44').
od(0.6681, '2007-03-03 10:26:21').
od(0.6688, '2007-03-03 10:44:49').
od(0.6719, '2007-03-03 11:03:30').
od(0.6712, '2007-03-03 11:22:10').
od(0.6729, '2007-03-03 11:40:36').
od(0.6712, '2007-03-03 11:58:57').
od(0.6736, '2007-03-03 12:17:29').
od(0.675, '2007-03-03 12:36:06').
od(0.6746, '2007-03-03 12:54:33').
od(0.6752, '2007-03-03 13:13:05').
od(0.6731, '2007-03-03 13:30:29').
od(0.6754, '2007-03-03 13:47:48').
od(0.6765, '2007-03-03 14:05:04').
od(0.6768, '2007-03-03 14:22:31').
od(0.6781, '2007-03-03 14:39:54').
od(0.6775, '2007-03-03 14:57:32').
od(0.6772, '2007-03-03 15:15:01').
od(0.6813, '2007-03-03 15:32:28').
od(0.68, '2007-03-03 15:50:06').
od(0.6783, '2007-03-03 16:06:54').
od(0.6803, '2007-03-03 16:23:28').
od(0.6789, '2007-03-03 16:38:49').
od(0.6814, '2007-03-03 16:54:06').
od(0.6795, '2007-03-03 17:08:45').
od(0.6807, '2007-03-03 17:23:01').
od(0.6801, '2007-03-03 17:37:32').
od(0.6814, '2007-03-03 17:50:57').
od(0.6803, '2007-03-03 18:04:27').
od(0.6805, '2007-03-03 18:16:45').
od(0.6805, '2007-03-03 18:29:14').
od(0.6814, '2007-03-03 18:41:45').
od(0.6805, '2007-03-03 18:54:01').
od(0.6807, '2007-03-03 19:05:16').
od(0.6812, '2007-03-03 19:16:42').
od(0.681, '2007-03-03 19:28:03').
od(0.6812, '2007-03-03 19:39:25').
od(0.6829, '2007-03-03 19:50:42').
od(0.6846, '2007-03-03 20:02:07').
od(0.6833, '2007-03-03 20:13:28').
od(0.6836, '2007-03-03 20:24:45').
od(0.682, '2007-03-03 20:36:02').
od(0.6821, '2007-03-03 20:47:11').
od(0.6849, '2007-03-03 20:58:37').
od(0.6842, '2007-03-03 21:09:55').
od(0.6835, '2007-03-03 21:21:08').
od(0.6838, '2007-03-03 21:32:28').
od(0.6844, '2007-03-03 21:43:46').
od(0.6846, '2007-03-03 21:55:13').
od(0.684, '2007-03-03 22:06:24').
od(0.6839, '2007-03-03 22:18:47').
od(0.6864, '2007-03-03 22:30:10').
od(0.6868, '2007-03-03 22:41:29').
od(0.6863, '2007-03-03 22:52:51').
od(0.6855, '2007-03-03 23:04:07').
od(0.6867, '2007-03-03 23:15:28').
od(0.6864, '2007-03-03 23:26:40').
od(0.6874, '2007-03-03 23:37:53').
od(0.6871, '2007-03-03 23:49:01').
od(0.6866, '2007-03-04 00:00:25').
od(0.6872, '2007-03-04 00:11:47').
od(0.6875, '2007-03-04 00:23:04').
od(0.6887, '2007-03-04 00:34:25').
od(0.6885, '2007-03-04 00:46:03').
od(0.6897, '2007-03-04 00:57:20').
od(0.6896, '2007-03-04 01:08:45').
od(0.6894, '2007-03-04 01:19:56').
od(0.6902, '2007-03-04 01:31:31').
od(0.6909, '2007-03-04 01:42:46').
od(0.6927, '2007-03-04 01:53:59').
od(0.6903, '2007-03-04 02:05:14').
od(0.692, '2007-03-04 02:16:24').
od(0.6922, '2007-03-04 02:27:48').
od(0.6932, '2007-03-04 02:39:06').
od(0.6926, '2007-03-04 02:50:21').
od(0.6934, '2007-03-04 03:01:37').
od(0.692, '2007-03-04 03:12:56').
od(0.6924, '2007-03-04 03:24:25').
od(0.6936, '2007-03-04 03:35:46').
od(0.6928, '2007-03-04 03:47:04').
od(0.6929, '2007-03-04 03:58:21').
od(0.6933, '2007-03-04 04:09:40').
od(0.6949, '2007-03-04 04:20:50').
od(0.6939, '2007-03-04 04:32:10').
od(0.6947, '2007-03-04 04:43:22').
od(0.6946, '2007-03-04 04:54:41').
od(0.6944, '2007-03-04 05:06:09').
od(0.694, '2007-03-04 05:17:21').
od(0.6953, '2007-03-04 05:28:27').
od(0.6946, '2007-03-04 05:39:40').
od(0.6979, '2007-03-04 05:50:47').
od(0.6975, '2007-03-04 06:02:04').
od(0.699, '2007-03-04 06:13:25').
od(0.6983, '2007-03-04 06:24:38').
od(0.6978, '2007-03-04 06:35:51').
od(0.6988, '2007-03-04 06:47:14').
od(0.698, '2007-03-04 06:58:30').
od(0.7002, '2007-03-04 07:09:40').
od(0.6975, '2007-03-04 07:20:52').
od(0.6997, '2007-03-04 07:32:08').
od(0.6991, '2007-03-04 07:43:17').
od(0.6987, '2007-03-04 07:54:32').
od(0.6998, '2007-03-04 08:05:52').
od(0.7003, '2007-03-04 08:17:06').
od(0.7008, '2007-03-04 08:28:23').
od(0.701, '2007-03-04 08:39:43').
od(0.7036, '2007-03-04 08:51:00').
od(0.7041, '2007-03-04 09:02:26').
od(0.7024, '2007-03-04 09:13:43').
od(0.7017, '2007-03-04 09:25:14').
od(0.7009, '2007-03-04 09:36:28').
od(0.7019, '2007-03-04 09:47:45').
od(0.7031, '2007-03-04 09:59:00').
od(0.702, '2007-03-04 10:10:30').
od(0.7018, '2007-03-04 10:21:41').
od(0.7014, '2007-03-04 10:32:57').
od(0.7024, '2007-03-04 10:44:16').
od(0.7029, '2007-03-04 10:55:39').
od(0.7042, '2007-03-04 11:05:52').
od(0.7049, '2007-03-04 11:16:06').
od(0.7046, '2007-03-04 11:26:18').
od(0.7039, '2007-03-04 11:36:24').
od(0.7038, '2007-03-04 11:46:39').
od(0.7053, '2007-03-04 11:56:57').
od(0.707, '2007-03-04 12:07:20').
od(0.7061, '2007-03-04 12:17:37').
od(0.7055, '2007-03-04 12:27:51').
od(0.7079, '2007-03-04 12:38:02').
od(0.7067, '2007-03-04 12:48:20').
od(0.7075, '2007-03-04 12:58:31').
od(0.7061, '2007-03-04 13:08:41').
od(0.7077, '2007-03-04 13:18:51').
od(0.7073, '2007-03-04 13:29:05').
od(0.7068, '2007-03-04 13:39:21').
od(0.7091, '2007-03-04 13:49:43').
od(0.7079, '2007-03-04 14:00:17').
od(0.7069, '2007-03-04 14:11:56').
od(0.7083, '2007-03-04 14:22:09').
od(0.7094, '2007-03-04 14:32:30').
od(0.7099, '2007-03-04 14:42:50').
