od(0.1575, '2007-03-15 09:49:08').
od(0.1528, '2007-03-15 10:01:36').
od(0.1535, '2007-03-15 10:13:56').
od(0.1529, '2007-03-15 10:26:15').
od(0.1526, '2007-03-15 10:39:00').
od(0.1542, '2007-03-15 10:51:38').
od(0.1557, '2007-03-15 11:04:28').
od(0.1582, '2007-03-15 11:16:56').
od(0.1632, '2007-03-15 11:29:14').
od(0.1674, '2007-03-15 11:41:42').
od(0.1769, '2007-03-15 12:04:06').
od(0.1809, '2007-03-15 12:16:21').
od(0.1856, '2007-03-15 12:28:33').
od(0.1921, '2007-03-15 12:40:47').
od(0.1996, '2007-03-15 12:53:15').
od(0.2065, '2007-03-15 13:05:47').
od(0.2125, '2007-03-15 13:18:03').
od(0.2219, '2007-03-15 13:30:26').
od(0.2278, '2007-03-15 13:42:48').
od(0.2357, '2007-03-15 13:55:05').
od(0.2744, '2007-03-15 14:39:57').
od(0.2853, '2007-03-15 14:52:00').
od(0.2945, '2007-03-15 15:04:42').
od(0.3069, '2007-03-15 15:16:58').
od(0.3182, '2007-03-15 15:29:30').
od(0.3332, '2007-03-15 15:41:53').
od(0.3453, '2007-03-15 15:54:29').
od(0.3564, '2007-03-15 16:06:56').
od(0.3732, '2007-03-15 16:19:10').
od(0.3889, '2007-03-15 16:31:31').
od(0.404, '2007-03-15 16:43:52').
od(0.4182, '2007-03-15 16:56:12').
od(0.433, '2007-03-15 17:08:38').
od(0.4525, '2007-03-15 17:20:54').
od(0.4718, '2007-03-15 17:33:15').
od(0.4873, '2007-03-15 17:45:42').
od(0.5064, '2007-03-15 17:58:11').
od(0.5193, '2007-03-15 18:10:47').
od(0.5358, '2007-03-15 18:23:08').
od(0.555, '2007-03-15 18:35:33').
od(0.5746, '2007-03-15 18:47:41').
od(0.5967, '2007-03-15 18:59:57').
od(0.6116, '2007-03-15 19:12:20').
od(0.6342, '2007-03-15 19:24:49').
od(0.6504, '2007-03-15 19:37:11').
od(0.6657, '2007-03-15 19:49:35').
od(0.6899, '2007-03-15 20:01:57').
od(0.7104, '2007-03-15 20:14:08').
od(0.729, '2007-03-15 20:26:26').
od(0.7529, '2007-03-15 20:38:51').
od(0.7694, '2007-03-15 20:51:03').
od(0.7896, '2007-03-15 21:03:23').
od(0.8062, '2007-03-15 21:15:30').
od(0.8292, '2007-03-15 21:28:01').
od(0.8417, '2007-03-15 21:40:24').
od(0.8516, '2007-03-15 21:52:39').
od(0.8649, '2007-03-15 22:05:04').
od(0.8704, '2007-03-15 22:17:30').
od(0.8768, '2007-03-15 22:29:48').
od(0.8799, '2007-03-15 22:42:19').
od(0.8787, '2007-03-15 22:54:29').
od(0.8869, '2007-03-15 23:07:08').
od(0.8832, '2007-03-15 23:20:01').
od(0.8855, '2007-03-15 23:32:23').
od(0.8893, '2007-03-15 23:44:44').
od(0.8905, '2007-03-15 23:57:03').
od(0.8964, '2007-03-16 00:09:30').
od(0.8954, '2007-03-16 00:21:59').
od(0.902, '2007-03-16 00:34:09').
od(0.891, '2007-03-16 00:46:31').
od(0.8929, '2007-03-16 00:58:53').
od(0.8961, '2007-03-16 01:11:29').
od(0.8936, '2007-03-16 01:24:04').
od(0.8966, '2007-03-16 01:36:22').
od(0.8985, '2007-03-16 01:49:03').
od(0.8966, '2007-03-16 02:01:36').
od(0.9038, '2007-03-16 02:13:57').
od(0.9032, '2007-03-16 02:26:22').
od(0.9005, '2007-03-16 02:38:47').
od(0.9013, '2007-03-16 02:51:04').
od(0.9005, '2007-03-16 03:03:41').
od(0.907, '2007-03-16 03:16:06').
od(0.9069, '2007-03-16 03:28:15').
od(0.903, '2007-03-16 03:40:49').
od(0.9067, '2007-03-16 03:53:09').
od(0.9066, '2007-03-16 04:05:37').
od(0.9063, '2007-03-16 04:17:49').
od(0.8937, '2007-03-16 04:30:10').
od(0.9092, '2007-03-16 04:42:24').
od(0.9112, '2007-03-16 04:54:34').
od(0.9061, '2007-03-16 05:06:50').
od(0.9053, '2007-03-16 05:18:58').
od(0.9113, '2007-03-16 05:31:11').
od(0.9046, '2007-03-16 05:43:44').
od(0.9016, '2007-03-16 05:56:02').
od(0.9043, '2007-03-16 06:08:20').
od(0.9019, '2007-03-16 06:20:33').
od(0.9083, '2007-03-16 06:33:49').
od(0.9001, '2007-03-16 06:46:14').
od(0.9029, '2007-03-16 06:58:41').
od(0.9018, '2007-03-16 07:11:02').
od(0.9056, '2007-03-16 07:23:13').
od(0.9064, '2007-03-16 07:35:35').
od(0.9062, '2007-03-16 07:47:58').
od(0.9124, '2007-03-16 08:00:33').
od(0.9164, '2007-03-16 08:12:48').
od(0.9132, '2007-03-16 08:25:00').
od(0.9029, '2007-03-16 08:37:18').
od(0.9025, '2007-03-16 08:49:38').
od(0.9024, '2007-03-16 09:01:55').
od(0.9056, '2007-03-16 09:14:29').
od(0.9067, '2007-03-16 09:26:37').
od(0.908, '2007-03-16 09:38:45').
od(0.908, '2007-03-16 09:51:10').
od(0.9117, '2007-03-16 10:03:41').
od(0.9101, '2007-03-16 10:25:01').
od(0.907, '2007-03-16 10:42:19').
od(0.9105, '2007-03-16 11:03:15').
od(0.913, '2007-03-16 11:21:11').
od(0.9113, '2007-03-16 11:39:03').
od(0.9039, '2007-03-16 11:56:59').
od(0.9015, '2007-03-16 12:16:18').
od(0.9024, '2007-03-16 12:34:14').
od(0.9036, '2007-03-16 12:52:14').
od(0.9053, '2007-03-16 13:10:07').
od(0.9079, '2007-03-16 13:35:39').
od(0.9082, '2007-03-16 13:49:54').
od(0.9078, '2007-03-16 14:00:19').
od(0.904, '2007-03-16 14:10:35').
od(0.9046, '2007-03-16 14:20:52').
od(0.9089, '2007-03-16 14:32:40').
od(0.9119, '2007-03-16 14:44:00').
od(0.9135, '2007-03-16 14:55:31').
od(0.9082, '2007-03-16 15:08:21').
od(0.9072, '2007-03-16 15:21:54').
od(0.9076, '2007-03-16 15:39:20').
