od(0.1026, '2007-02-13 13:10:57').
od(0.1015, '2007-02-13 13:19:28').
od(0.1016, '2007-02-13 13:28:05').
od(0.1017, '2007-02-13 13:36:36').
od(0.102, '2007-02-13 13:45:06').
od(0.102, '2007-02-13 13:53:42').
od(0.1032, '2007-02-13 14:02:29').
od(0.1024, '2007-02-13 14:11:05').
od(0.1027, '2007-02-13 14:26:53').
od(0.1027, '2007-02-13 14:36:15').
od(0.103, '2007-02-13 14:45:03').
od(0.1032, '2007-02-13 14:53:31').
od(0.1034, '2007-02-13 15:02:07').
od(0.1039, '2007-02-13 15:36:17').
od(0.1043, '2007-02-13 15:45:34').
od(0.1045, '2007-02-13 15:54:12').
od(0.105, '2007-02-13 16:03:12').
od(0.1054, '2007-02-13 16:11:51').
od(0.107, '2007-02-13 16:20:18').
od(0.1074, '2007-02-13 16:28:47').
od(0.108, '2007-02-13 16:43:38').
od(0.1099, '2007-02-13 16:55:13').
od(0.1092, '2007-02-13 17:06:32').
od(0.11, '2007-02-13 17:17:53').
od(0.1117, '2007-02-13 17:29:11').
od(0.1125, '2007-02-13 17:40:35').
od(0.1152, '2007-02-13 17:54:43').
od(0.1171, '2007-02-13 18:08:53').
od(0.1189, '2007-02-13 18:23:10').
od(0.1208, '2007-02-13 18:37:19').
od(0.1248, '2007-02-13 18:51:25').
od(0.1266, '2007-02-13 19:05:41').
od(0.1303, '2007-02-13 19:19:48').
od(0.1329, '2007-02-13 19:33:52').
od(0.1369, '2007-02-13 19:48:07').
od(0.1417, '2007-02-13 20:02:23').
od(0.146, '2007-02-13 20:16:41').
od(0.1491, '2007-02-13 20:30:59').
od(0.1575, '2007-02-13 20:45:14').
od(0.1633, '2007-02-13 20:59:34').
od(0.1709, '2007-02-13 21:13:41').
od(0.1788, '2007-02-13 21:28:00').
od(0.1886, '2007-02-13 21:42:14').
od(0.1973, '2007-02-13 21:56:30').
od(0.2132, '2007-02-13 22:10:46').
od(0.2259, '2007-02-13 22:24:56').
od(0.2401, '2007-02-13 22:39:06').
od(0.258, '2007-02-13 22:53:26').
od(0.2732, '2007-02-13 23:07:39').
od(0.2956, '2007-02-13 23:21:48').
od(0.3219, '2007-02-13 23:36:10').
od(0.3463, '2007-02-13 23:50:34').
od(0.3655, '2007-02-14 00:04:51').
od(0.4039, '2007-02-14 00:19:21').
od(0.4427, '2007-02-14 00:33:49').
od(0.4675, '2007-02-14 00:48:32').
od(0.5053, '2007-02-14 01:03:11').
od(0.5402, '2007-02-14 01:17:45').
od(0.5859, '2007-02-14 01:32:11').
od(0.6248, '2007-02-14 01:46:38').
od(0.6656, '2007-02-14 02:01:14').
od(0.715, '2007-02-14 02:15:51').
od(0.7559, '2007-02-14 02:30:16').
od(0.804, '2007-02-14 02:44:45').
od(0.8526, '2007-02-14 02:59:13').
od(0.8964, '2007-02-14 03:13:42').
od(0.9398, '2007-02-14 03:28:20').
od(0.9769, '2007-02-14 03:42:54').
od(1.0193, '2007-02-14 03:57:31').
od(1.0528, '2007-02-14 04:12:06').
od(1.0903, '2007-02-14 04:26:48').
od(1.1216, '2007-02-14 04:41:20').
od(1.1529, '2007-02-14 04:55:57').
od(1.1798, '2007-02-14 05:10:40').
od(1.204, '2007-02-14 05:25:15').
od(1.2201, '2007-02-14 05:39:46').
od(1.2376, '2007-02-14 05:54:18').
od(1.2516, '2007-02-14 06:08:59').
od(1.2638, '2007-02-14 06:23:34').
od(1.2751, '2007-02-14 06:38:14').
od(1.2825, '2007-02-14 06:52:51').
od(1.283, '2007-02-14 07:07:32').
od(1.2868, '2007-02-14 07:22:14').
od(1.2901, '2007-02-14 07:36:51').
od(1.2864, '2007-02-14 07:51:40').
od(1.2892, '2007-02-14 08:06:25').
od(1.2878, '2007-02-14 08:20:54').
od(1.2908, '2007-02-14 08:37:26').
od(1.2915, '2007-02-14 08:59:31').
od(1.2831, '2007-02-14 09:13:42').
od(1.2933, '2007-02-14 09:27:55').
od(1.2907, '2007-02-14 09:47:53').
od(1.2924, '2007-02-14 10:02:58').
od(1.2951, '2007-02-14 10:17:11').
od(1.2961, '2007-02-14 10:39:19').
od(1.2986, '2007-02-14 11:47:51').
od(1.2988, '2007-02-14 12:35:16').
od(1.2996, '2007-02-14 12:50:28').
od(1.3002, '2007-02-14 13:04:49').
od(1.2993, '2007-02-14 13:19:18').
od(1.2968, '2007-02-14 13:37:25').
od(1.2974, '2007-02-14 13:57:45').
od(1.3012, '2007-02-14 14:41:12').
