od(0.1341, '2007-02-27 12:22:54').
od(0.1433, '2007-02-27 12:29:25').
od(0.1495, '2007-02-27 12:36:03').
od(0.1541, '2007-02-27 12:43:23').
od(0.1593, '2007-02-27 12:49:59').
od(0.1589, '2007-02-27 12:56:33').
od(0.1546, '2007-02-27 13:04:47').
od(0.1553, '2007-02-27 13:11:26').
od(0.1571, '2007-02-27 13:17:59').
od(0.1543, '2007-02-27 13:24:35').
od(0.1551, '2007-02-27 13:31:11').
od(0.1537, '2007-02-27 13:37:54').
od(0.1462, '2007-02-27 13:44:32').
od(0.1412, '2007-02-27 13:54:12').
od(0.1413, '2007-02-27 14:03:06').
od(0.1346, '2007-02-27 14:11:59').
od(0.1402, '2007-02-27 14:20:51').
od(0.1333, '2007-02-27 14:29:36').
od(0.1245, '2007-02-27 14:41:28').
od(0.1236, '2007-02-27 14:54:06').
od(0.1231, '2007-02-27 15:05:59').
od(0.1234, '2007-02-27 15:17:45').
od(0.1212, '2007-02-27 15:29:38').
od(0.1192, '2007-02-27 15:42:16').
od(0.1135, '2007-02-27 16:04:30').
od(0.1152, '2007-02-27 16:19:15').
od(0.115, '2007-02-27 16:34:00').
od(0.1149, '2007-02-27 16:52:44').
od(0.1139, '2007-02-27 17:10:34').
od(0.1152, '2007-02-27 17:29:11').
od(0.1144, '2007-02-27 17:50:05').
od(0.1182, '2007-02-27 18:10:36').
od(0.1155, '2007-02-27 18:34:31').
od(0.1155, '2007-02-27 18:58:24').
od(0.1141, '2007-02-27 19:22:13').
od(0.1148, '2007-02-27 19:45:53').
od(0.1149, '2007-02-27 20:09:41').
od(0.116, '2007-02-27 20:33:30').
od(0.1155, '2007-02-27 20:57:22').
od(0.1138, '2007-02-27 21:21:05').
od(0.1171, '2007-02-27 21:44:54').
od(0.1202, '2007-02-27 22:08:42').
od(0.1456, '2007-02-27 22:32:35').
od(0.1433, '2007-02-27 22:56:32').
od(0.1479, '2007-02-27 23:20:28').
od(0.1546, '2007-02-27 23:43:54').
od(0.147, '2007-02-28 00:07:24').
od(0.1675, '2007-02-28 00:30:51').
od(0.2005, '2007-02-28 00:54:16').
od(0.1838, '2007-02-28 01:17:44').
od(0.1807, '2007-02-28 01:41:15').
od(0.1493, '2007-02-28 02:04:41').
od(0.2021, '2007-02-28 02:28:08').
od(0.2175, '2007-02-28 02:51:39').
od(0.2819, '2007-02-28 03:15:00').
od(0.3854, '2007-02-28 03:38:28').
od(0.474, '2007-02-28 04:01:54').
od(0.523, '2007-02-28 04:25:22').
od(0.6045, '2007-02-28 04:48:44').
od(0.6423, '2007-02-28 05:12:02').
od(0.7314, '2007-02-28 05:35:32').
od(0.8279, '2007-02-28 05:58:58').
od(0.9056, '2007-02-28 06:22:31').
od(0.9229, '2007-02-28 06:45:59').
od(0.9563, '2007-02-28 07:09:19').
od(1.0174, '2007-02-28 07:32:41').
od(1.1018, '2007-02-28 07:58:32').
od(1.0803, '2007-02-28 08:22:05').
od(1.1408, '2007-02-28 08:45:31').
od(1.1786, '2007-02-28 09:08:41').
od(1.2368, '2007-02-28 09:32:08').
od(1.2372, '2007-02-28 09:55:44').
od(1.3182, '2007-02-28 10:19:43').
od(1.349, '2007-02-28 10:43:16').
od(1.3218, '2007-02-28 11:06:55').
od(1.3735, '2007-02-28 11:33:35').
od(1.3817, '2007-02-28 11:56:50').
od(1.4029, '2007-02-28 12:21:12').
