od(0.1114, '2007-03-17 11:53:01').
od(0.1125, '2007-03-17 12:02:38').
od(0.1102, '2007-03-17 12:12:19').
od(0.1171, '2007-03-17 12:20:55').
od(0.1163, '2007-03-17 12:29:25').
od(0.1102, '2007-03-17 12:38:04').
od(0.1103, '2007-03-17 12:46:46').
od(0.1106, '2007-03-17 12:55:23').
od(0.1113, '2007-03-17 13:03:59').
od(0.1119, '2007-03-17 13:12:38').
od(0.1124, '2007-03-17 13:21:18').
od(0.1138, '2007-03-17 13:29:42').
od(0.1147, '2007-03-17 13:38:21').
od(0.1156, '2007-03-17 13:47:00').
od(0.1171, '2007-03-17 13:55:38').
od(0.1186, '2007-03-17 14:04:15').
od(0.12, '2007-03-17 14:12:54').
od(0.1214, '2007-03-17 14:21:34').
od(0.1236, '2007-03-17 14:30:05').
od(0.1246, '2007-03-17 14:38:44').
od(0.1264, '2007-03-17 14:47:22').
od(0.1283, '2007-03-17 14:55:59').
od(0.13, '2007-03-17 15:04:22').
od(0.1322, '2007-03-17 15:13:00').
od(0.1344, '2007-03-17 15:21:38').
od(0.1374, '2007-03-17 15:30:16').
od(0.1408, '2007-03-17 15:38:54').
od(0.1417, '2007-03-17 15:47:33').
od(0.1444, '2007-03-17 15:56:13').
od(0.1462, '2007-03-17 16:04:46').
od(0.15, '2007-03-17 16:13:25').
od(0.1528, '2007-03-17 16:21:59').
od(0.1564, '2007-03-17 16:30:34').
od(0.1601, '2007-03-17 16:39:12').
od(0.1633, '2007-03-17 16:47:50').
od(0.1663, '2007-03-17 16:56:30').
od(0.1703, '2007-03-17 17:05:05').
od(0.1739, '2007-03-17 17:13:42').
od(0.1778, '2007-03-17 17:22:09').
od(0.1822, '2007-03-17 17:30:39').
od(0.1874, '2007-03-17 17:39:13').
od(0.1923, '2007-03-17 17:47:53').
od(0.1976, '2007-03-17 17:56:34').
od(0.2017, '2007-03-17 18:05:08').
od(0.2081, '2007-03-17 18:13:46').
od(0.2121, '2007-03-17 18:22:20').
od(0.2195, '2007-03-17 18:30:57').
od(0.2253, '2007-03-17 18:39:35').
od(0.2319, '2007-03-17 18:48:18').
od(0.2385, '2007-03-17 18:56:55').
od(0.2493, '2007-03-17 19:05:31').
od(0.2549, '2007-03-17 19:13:51').
od(0.2613, '2007-03-17 19:22:23').
od(0.2704, '2007-03-17 19:31:05').
od(0.2782, '2007-03-17 19:39:42').
od(0.2858, '2007-03-17 19:48:13').
od(0.2959, '2007-03-17 19:56:45').
od(0.3053, '2007-03-17 20:05:17').
od(0.3139, '2007-03-17 20:13:54').
od(0.3251, '2007-03-17 20:22:33').
od(0.3348, '2007-03-17 20:31:01').
od(0.3467, '2007-03-17 20:39:34').
od(0.3554, '2007-03-17 20:48:15').
od(0.3676, '2007-03-17 20:56:37').
od(0.3801, '2007-03-17 21:05:03').
od(0.3911, '2007-03-17 21:13:29').
od(0.4006, '2007-03-17 21:22:09').
od(0.4103, '2007-03-17 21:30:46').
od(0.4196, '2007-03-17 21:39:25').
od(0.4315, '2007-03-17 21:48:05').
od(0.4452, '2007-03-17 21:56:42').
od(0.4573, '2007-03-17 22:05:16').
od(0.4699, '2007-03-17 22:13:59').
od(0.481, '2007-03-17 22:22:39').
od(0.4934, '2007-03-17 22:31:04').
od(0.5069, '2007-03-17 22:39:42').
od(0.519, '2007-03-17 22:48:19').
od(0.5365, '2007-03-17 22:56:58').
od(0.5495, '2007-03-17 23:05:25').
od(0.5634, '2007-03-17 23:14:02').
od(0.5759, '2007-03-17 23:22:44').
od(0.5885, '2007-03-17 23:31:23').
od(0.6041, '2007-03-17 23:40:02').
od(0.6184, '2007-03-17 23:48:38').
od(0.6351, '2007-03-17 23:57:17').
od(0.6474, '2007-03-18 00:05:40').
od(0.6598, '2007-03-18 00:14:23').
od(0.6779, '2007-03-18 00:23:08').
od(0.6866, '2007-03-18 00:31:49').
od(0.7006, '2007-03-18 00:40:02').
od(0.7205, '2007-03-18 00:48:44').
od(0.7332, '2007-03-18 00:57:26').
od(0.748, '2007-03-18 01:06:02').
od(0.7611, '2007-03-18 01:14:38').
od(0.7737, '2007-03-18 01:23:18').
od(0.7877, '2007-03-18 01:31:58').
od(0.8005, '2007-03-18 01:40:37').
od(0.8181, '2007-03-18 01:49:15').
od(0.8324, '2007-03-18 01:57:50').
od(0.8438, '2007-03-18 02:06:30').
od(0.8598, '2007-03-18 02:15:09').
od(0.869, '2007-03-18 02:23:43').
od(0.8746, '2007-03-18 02:32:13').
od(0.8796, '2007-03-18 02:40:45').
od(0.8922, '2007-03-18 02:49:25').
od(0.8934, '2007-03-18 02:58:00').
od(0.8952, '2007-03-18 03:06:38').
od(0.8995, '2007-03-18 03:15:11').
od(0.9021, '2007-03-18 03:23:47').
od(0.9036, '2007-03-18 03:32:19').
od(0.9098, '2007-03-18 03:40:56').
od(0.9108, '2007-03-18 03:50:41').
od(0.9124, '2007-03-18 03:59:25').
od(0.9133, '2007-03-18 04:07:59').
od(0.9122, '2007-03-18 04:16:25').
od(0.9126, '2007-03-18 04:25:04').
od(0.9132, '2007-03-18 04:33:34').
od(0.9167, '2007-03-18 04:42:11').
od(0.9153, '2007-03-18 04:50:52').
od(0.9149, '2007-03-18 04:59:23').
od(0.9175, '2007-03-18 05:07:56').
od(0.9219, '2007-03-18 05:16:36').
od(0.9204, '2007-03-18 05:25:13').
od(0.9187, '2007-03-18 05:33:43').
od(0.9199, '2007-03-18 05:42:23').
od(0.9214, '2007-03-18 05:51:01').
od(0.9205, '2007-03-18 05:59:38').
od(0.9185, '2007-03-18 06:08:15').
od(0.9218, '2007-03-18 06:16:55').
od(0.9215, '2007-03-18 06:25:32').
od(0.9236, '2007-03-18 06:34:08').
od(0.926, '2007-03-18 06:42:50').
od(0.9251, '2007-03-18 06:51:22').
od(0.9238, '2007-03-18 06:59:57').
od(0.9266, '2007-03-18 07:08:25').
od(0.9242, '2007-03-18 07:16:52').
od(0.9267, '2007-03-18 07:25:26').
od(0.9242, '2007-03-18 07:34:06').
od(0.9256, '2007-03-18 07:42:45').
od(0.9247, '2007-03-18 07:51:26').
od(0.9252, '2007-03-18 08:00:05').
od(0.9272, '2007-03-18 08:08:30').
od(0.9326, '2007-03-18 08:17:04').
od(0.9285, '2007-03-18 08:25:49').
od(0.9279, '2007-03-18 08:34:23').
od(0.9283, '2007-03-18 08:42:57').
od(0.9274, '2007-03-18 08:51:34').
od(0.9272, '2007-03-18 09:00:06').
od(0.9292, '2007-03-18 09:08:37').
od(0.9299, '2007-03-18 09:17:09').
od(0.9272, '2007-03-18 09:25:45').
od(0.9296, '2007-03-18 09:34:20').
od(0.9299, '2007-03-18 09:42:49').
od(0.9295, '2007-03-18 09:51:21').
od(0.9299, '2007-03-18 10:00:04').
od(0.9306, '2007-03-18 10:08:30').
od(0.9314, '2007-03-18 10:16:53').
od(0.9319, '2007-03-18 10:25:28').
od(0.9295, '2007-03-18 10:34:08').
od(0.9356, '2007-03-18 10:42:47').
od(0.9332, '2007-03-18 10:51:25').
od(0.9335, '2007-03-18 10:59:59').
od(0.9345, '2007-03-18 11:08:29').
od(0.9362, '2007-03-18 11:16:55').
od(0.9375, '2007-03-18 11:25:28').
od(0.9309, '2007-03-18 11:34:06').
od(0.9309, '2007-03-18 11:42:43').
od(0.9305, '2007-03-18 11:51:22').
od(0.9299, '2007-03-18 11:59:55').
od(0.9293, '2007-03-18 12:08:36').
od(0.9294, '2007-03-18 12:17:11').
od(0.9289, '2007-03-18 12:25:52').
od(0.9325, '2007-03-18 12:34:26').
od(0.9322, '2007-03-18 12:43:04').
od(0.9303, '2007-03-18 12:51:40').
od(0.9301, '2007-03-18 13:00:03').
od(0.9344, '2007-03-18 13:08:33').
od(0.9308, '2007-03-18 13:17:01').
od(0.9301, '2007-03-18 13:25:33').
od(0.9309, '2007-03-18 13:33:57').
od(0.9315, '2007-03-18 13:42:38').
od(0.9366, '2007-03-18 13:51:14').
od(0.9314, '2007-03-18 13:59:49').
od(0.9363, '2007-03-18 14:08:17').
od(0.9315, '2007-03-18 14:16:50').
od(0.9384, '2007-03-18 14:25:29').
od(0.9368, '2007-03-18 14:34:06').
od(0.9386, '2007-03-18 14:42:40').
od(0.9295, '2007-03-18 14:51:07').
od(0.9289, '2007-03-18 14:59:39').
od(0.9282, '2007-03-18 15:08:10').
od(0.9276, '2007-03-18 15:16:47').
od(0.932, '2007-03-18 15:25:26').
od(0.9362, '2007-03-18 15:34:04').
od(0.9312, '2007-03-18 15:42:35').
od(0.9295, '2007-03-18 15:51:16').
od(0.9287, '2007-03-18 15:59:50').
od(0.929, '2007-03-18 16:08:19').
od(0.9295, '2007-03-18 16:16:56').
od(0.9313, '2007-03-18 16:25:32').
od(0.9304, '2007-03-18 16:34:12').
od(0.9301, '2007-03-18 16:42:51').
od(0.9297, '2007-03-18 16:51:21').
od(0.929, '2007-03-18 17:00:04').
od(0.9302, '2007-03-18 17:08:33').
od(0.9377, '2007-03-18 17:17:11').
od(0.9295, '2007-03-18 17:25:50').
od(0.9308, '2007-03-18 17:34:29').
od(0.9322, '2007-03-18 17:43:09').
od(0.934, '2007-03-18 17:51:51').
od(0.9317, '2007-03-18 18:00:21').
od(0.9324, '2007-03-18 18:08:55').
od(0.9317, '2007-03-18 18:17:28').
od(0.9406, '2007-03-18 18:26:10').
od(0.9405, '2007-03-18 18:34:47').
od(0.9411, '2007-03-18 18:43:27').
od(0.9427, '2007-03-18 18:51:52').
od(0.9352, '2007-03-18 19:00:36').
od(0.9406, '2007-03-18 19:09:09').
od(0.9352, '2007-03-18 19:17:40').
od(0.9355, '2007-03-18 19:26:11').
od(0.9358, '2007-03-18 19:34:47').
od(0.9388, '2007-03-18 19:43:26').
od(0.9393, '2007-03-18 19:53:09').
od(0.94, '2007-03-18 20:01:37').
od(0.9381, '2007-03-18 20:10:07').
od(0.9384, '2007-03-18 20:18:47').
od(0.9397, '2007-03-18 20:27:25').
od(0.9457, '2007-03-18 20:36:02').
od(0.9477, '2007-03-18 20:44:41').
od(0.9466, '2007-03-18 20:53:20').
od(0.9414, '2007-03-18 21:01:57').
od(0.9472, '2007-03-18 21:10:36').
od(0.9479, '2007-03-18 21:19:07').
od(0.9431, '2007-03-18 21:27:42').
od(0.9424, '2007-03-18 21:36:04').
od(0.9501, '2007-03-18 21:44:45').
od(0.9448, '2007-03-18 21:53:16').
od(0.9481, '2007-03-18 22:01:54').
od(0.9455, '2007-03-18 22:10:34').
od(0.9473, '2007-03-18 22:19:05').
od(0.9539, '2007-03-18 22:27:46').
od(0.9543, '2007-03-18 22:36:18').
od(0.9536, '2007-03-18 22:44:58').
od(0.9544, '2007-03-18 22:53:38').
od(0.9552, '2007-03-18 23:02:11').
od(0.9495, '2007-03-18 23:10:49').
od(0.9559, '2007-03-18 23:19:26').
od(0.948, '2007-03-18 23:28:07').
od(0.9508, '2007-03-18 23:36:42').
od(0.9508, '2007-03-18 23:45:24').
od(0.9519, '2007-03-18 23:54:01').
od(0.9542, '2007-03-19 00:02:36').
od(0.9533, '2007-03-19 00:11:22').
od(0.9579, '2007-03-19 00:20:01').
od(0.9597, '2007-03-19 00:28:46').
od(0.9537, '2007-03-19 00:37:28').
od(0.9558, '2007-03-19 00:46:21').
od(0.9604, '2007-03-19 00:54:56').
od(0.9543, '2007-03-19 01:03:31').
od(0.9555, '2007-03-19 01:12:05').
od(0.9554, '2007-03-19 01:20:43').
od(0.9545, '2007-03-19 01:29:24').
od(0.9622, '2007-03-19 01:37:54').
od(0.9568, '2007-03-19 01:46:34').
od(0.9568, '2007-03-19 01:55:11').
od(0.9649, '2007-03-19 02:03:57').
od(0.9585, '2007-03-19 02:12:29').
od(0.9638, '2007-03-19 02:21:08').
od(0.957, '2007-03-19 02:29:38').
od(0.9582, '2007-03-19 02:38:15').
od(0.9601, '2007-03-19 02:46:55').
od(0.9674, '2007-03-19 02:55:31').
od(0.9659, '2007-03-19 03:04:01').
od(0.9572, '2007-03-19 03:12:38').
od(0.9649, '2007-03-19 03:21:18').
od(0.9587, '2007-03-19 03:29:57').
od(0.9606, '2007-03-19 03:38:25').
od(0.9668, '2007-03-19 03:46:58').
od(0.9659, '2007-03-19 03:55:29').
od(0.9677, '2007-03-19 04:04:02').
od(0.9691, '2007-03-19 04:12:33').
od(0.9665, '2007-03-19 04:21:13').
od(0.9688, '2007-03-19 04:29:53').
od(0.968, '2007-03-19 04:38:31').
od(0.9628, '2007-03-19 04:47:10').
od(0.9691, '2007-03-19 04:55:49').
od(0.9694, '2007-03-19 05:04:20').
od(0.9619, '2007-03-19 05:12:58').
od(0.9627, '2007-03-19 05:21:36').
od(0.9712, '2007-03-19 05:30:10').
od(0.9705, '2007-03-19 05:38:49').
od(0.9716, '2007-03-19 05:47:25').
od(0.9738, '2007-03-19 05:56:04').
od(0.9731, '2007-03-19 06:04:31').
od(0.9678, '2007-03-19 06:13:08').
od(0.9724, '2007-03-19 06:21:41').
od(0.9666, '2007-03-19 06:30:22').
od(0.9717, '2007-03-19 06:38:53').
od(0.9676, '2007-03-19 06:47:24').
od(0.9737, '2007-03-19 06:56:00').
od(0.9731, '2007-03-19 07:04:30').
od(0.9743, '2007-03-19 07:13:08').
od(0.9769, '2007-03-19 07:21:44').
od(0.9777, '2007-03-19 07:30:18').
od(0.9771, '2007-03-19 07:38:59').
od(0.9754, '2007-03-19 07:47:36').
od(0.9774, '2007-03-19 07:56:16').
od(0.9767, '2007-03-19 08:04:51').
od(0.9754, '2007-03-19 08:13:31').
od(0.9764, '2007-03-19 08:22:01').
od(0.9757, '2007-03-19 08:30:42').
od(0.978, '2007-03-19 10:00:16').
od(0.9785, '2007-03-19 10:08:53').
od(0.9786, '2007-03-19 10:17:34').
od(0.9794, '2007-03-19 10:26:08').
od(0.9787, '2007-03-19 10:34:47').
od(0.9811, '2007-03-19 10:43:28').
od(0.9784, '2007-03-19 10:55:47').
od(0.9785, '2007-03-19 12:27:29').
od(0.9802, '2007-03-19 12:39:25').
od(0.9803, '2007-03-19 12:51:22').
od(0.9788, '2007-03-19 13:03:24').
od(0.9817, '2007-03-19 13:15:20').
od(0.979, '2007-03-19 13:27:17').
od(0.9821, '2007-03-19 13:39:09').
od(0.9809, '2007-03-19 13:51:10').
od(0.981, '2007-03-19 14:03:05').
od(0.9803, '2007-03-19 14:15:11').
od(0.982, '2007-03-19 14:27:08').
od(0.9829, '2007-03-19 14:39:06').
od(0.9841, '2007-03-19 14:51:00').
od(0.9848, '2007-03-19 15:03:02').
od(0.9844, '2007-03-19 15:14:55').
od(0.9853, '2007-03-19 15:26:54').
od(0.9856, '2007-03-19 15:38:50').
od(0.9854, '2007-03-19 15:50:44').
od(0.9789, '2007-03-19 16:02:44').
od(0.9848, '2007-03-19 16:14:41').
od(0.9853, '2007-03-19 16:26:38').
od(0.9889, '2007-03-19 16:38:42').
od(0.9875, '2007-03-19 16:50:49').
od(0.9862, '2007-03-19 17:02:53').
od(0.9873, '2007-03-19 17:14:56').
od(0.9877, '2007-03-19 17:27:06').
od(0.9877, '2007-03-19 17:39:13').
od(0.989, '2007-03-19 17:51:17').
od(0.9877, '2007-03-19 18:03:22').
od(0.9892, '2007-03-19 18:15:22').
od(0.9885, '2007-03-19 18:27:22').
od(0.9888, '2007-03-19 18:39:27').
od(0.9907, '2007-03-19 18:51:27').
od(0.9889, '2007-03-19 19:03:29').
od(0.9899, '2007-03-19 19:15:35').
od(0.9895, '2007-03-19 19:27:38').
od(0.9925, '2007-03-19 19:39:39').
od(0.9835, '2007-03-19 19:51:35').
od(0.9917, '2007-03-19 20:03:35').
od(0.9921, '2007-03-19 20:15:32').
od(0.9915, '2007-03-19 20:27:34').
od(0.9923, '2007-03-19 20:39:36').
od(0.9928, '2007-03-19 20:51:34').
od(0.9925, '2007-03-19 21:03:36').
od(0.9925, '2007-03-19 21:15:33').
od(0.9943, '2007-03-19 21:27:34').
od(0.9927, '2007-03-19 21:39:39').
od(0.9936, '2007-03-19 21:51:38').
od(0.9928, '2007-03-19 22:03:39').
od(0.9932, '2007-03-19 22:15:48').
od(0.9874, '2007-03-19 22:27:49').
od(0.994, '2007-03-19 22:39:55').
od(0.9937, '2007-03-19 22:51:55').
od(0.9939, '2007-03-19 23:03:55').
od(0.995, '2007-03-19 23:16:03').
od(0.9938, '2007-03-19 23:28:10').
od(0.9952, '2007-03-19 23:40:20').
od(0.9967, '2007-03-19 23:52:25').
od(0.9963, '2007-03-20 00:04:28').
od(0.9965, '2007-03-20 00:16:37').
od(0.9991, '2007-03-20 00:28:44').
od(0.9983, '2007-03-20 00:40:53').
od(1.0001, '2007-03-20 00:53:00').
od(0.9977, '2007-03-20 01:05:06').
od(0.9993, '2007-03-20 01:17:12').
od(0.9935, '2007-03-20 01:29:16').
od(1, '2007-03-20 01:41:26').
od(0.9999, '2007-03-20 01:53:33').
od(0.9936, '2007-03-20 02:05:38').
od(0.9998, '2007-03-20 02:17:42').
od(1.0005, '2007-03-20 02:29:53').
od(1.0019, '2007-03-20 02:41:57').
od(1.0009, '2007-03-20 02:55:35').
od(1.0021, '2007-03-20 03:07:43').
od(1.0009, '2007-03-20 03:19:48').
od(1.0019, '2007-03-20 03:31:54').
od(1.0007, '2007-03-20 03:44:03').
od(1.0002, '2007-03-20 03:56:08').
od(1.0028, '2007-03-20 04:08:18').
od(1.0002, '2007-03-20 04:20:21').
od(1.0012, '2007-03-20 04:32:24').
od(1.0003, '2007-03-20 04:44:25').
od(1.0015, '2007-03-20 04:56:29').
od(1.003, '2007-03-20 05:08:31').
od(1.003, '2007-03-20 05:20:32').
od(1.0026, '2007-03-20 05:32:42').
od(1.0029, '2007-03-20 05:44:48').
od(1.0038, '2007-03-20 05:56:54').
od(1.0028, '2007-03-20 06:08:57').
od(1.0024, '2007-03-20 06:21:04').
od(1.003, '2007-03-20 06:33:02').
od(1.0053, '2007-03-20 06:45:13').
od(1.0034, '2007-03-20 06:57:18').
od(1.0038, '2007-03-20 07:09:19').
od(1.0035, '2007-03-20 07:21:41').
od(1.0044, '2007-03-20 07:33:40').
od(1.004, '2007-03-20 07:45:44').
od(1.0039, '2007-03-20 07:57:54').
od(1.0061, '2007-03-20 08:09:58').
od(1.0049, '2007-03-20 08:22:04').
od(1.0049, '2007-03-20 08:34:11').
od(1.0054, '2007-03-20 08:46:15').
od(1.0055, '2007-03-20 08:58:17').
od(1.0065, '2007-03-20 09:10:17').
od(1.0062, '2007-03-20 09:24:22').
od(1.0076, '2007-03-20 09:36:38').
od(1.0079, '2007-03-20 09:48:45').
od(1.008, '2007-03-20 10:00:49').
od(1.0082, '2007-03-20 10:12:49').
od(1.0087, '2007-03-20 10:24:49').
od(1.0088, '2007-03-20 10:36:50').
od(1.0099, '2007-03-20 10:48:52').
od(1.0097, '2007-03-20 11:00:50').
od(1.0114, '2007-03-20 11:10:09').
od(1.0106, '2007-03-20 11:12:03').
od(1.0117, '2007-03-20 11:13:42').
od(1.0111, '2007-03-20 11:15:19').
od(1.0119, '2007-03-20 11:16:59').
od(1.0104, '2007-03-20 11:18:41').
od(1.0202, '2007-03-20 11:21:54').
od(1.0101, '2007-03-20 11:24:03').
od(1.0117, '2007-03-20 11:26:15').
od(1.0109, '2007-03-20 11:28:28').
od(1.0114, '2007-03-20 11:30:40').
od(1.0111, '2007-03-20 11:32:55').
od(1.0099, '2007-03-20 11:35:09').
od(1.012, '2007-03-20 11:37:16').
od(1.0118, '2007-03-20 11:39:32').
od(1.0103, '2007-03-20 11:41:47').
od(1.0106, '2007-03-20 11:43:53').
od(1.011, '2007-03-20 11:45:58').
od(1.013, '2007-03-20 11:48:05').
od(1.0121, '2007-03-20 11:50:14').
od(1.0116, '2007-03-20 11:52:27').
od(1.0134, '2007-03-20 11:54:40').
