od(0.084, '2007-03-13 11:56:24').
od(0.0844, '2007-03-13 11:58:30').
od(0.0838, '2007-03-13 12:00:35').
od(0.0835, '2007-03-13 12:02:39').
od(0.083, '2007-03-13 12:04:46').
od(0.083, '2007-03-13 12:07:00').
od(0.0836, '2007-03-13 12:09:07').
od(0.0835, '2007-03-13 12:11:17').
od(0.083, '2007-03-13 12:13:28').
od(0.0832, '2007-03-13 12:15:31').
od(0.0833, '2007-03-13 12:17:39').
od(0.083, '2007-03-13 12:19:42').
od(0.084, '2007-03-13 12:21:51').
od(0.0831, '2007-03-13 12:23:59').
od(0.0833, '2007-03-13 12:26:07').
od(0.0828, '2007-03-13 12:28:16').
od(0.0833, '2007-03-13 12:30:24').
od(0.0831, '2007-03-13 12:32:32').
od(0.0844, '2007-03-13 12:34:41').
od(0.0846, '2007-03-13 12:36:49').
od(0.0828, '2007-03-13 12:38:54').
od(0.0864, '2007-03-13 12:41:03').
od(0.0866, '2007-03-13 12:43:09').
od(0.0831, '2007-03-13 12:45:10').
od(0.0844, '2007-03-13 12:47:16').
od(0.0829, '2007-03-13 12:49:26').
od(0.083, '2007-03-13 12:51:35').
od(0.084, '2007-03-13 12:53:46').
od(0.0844, '2007-03-13 12:55:52').
od(0.0826, '2007-03-13 12:57:59').
od(0.0826, '2007-03-13 13:00:05').
od(0.0825, '2007-03-13 13:02:04').
od(0.0838, '2007-03-13 13:04:17').
od(0.0827, '2007-03-13 13:06:29').
od(0.084, '2007-03-13 13:08:28').
od(0.0827, '2007-03-13 13:10:29').
od(0.0828, '2007-03-13 13:12:44').
od(0.0826, '2007-03-13 13:14:53').
od(0.0823, '2007-03-13 13:16:58').
od(0.0826, '2007-03-13 13:18:58').
od(0.0826, '2007-03-13 13:20:58').
od(0.0825, '2007-03-13 13:23:00').
od(0.0828, '2007-03-13 13:25:14').
od(0.0824, '2007-03-13 13:27:20').
od(0.0826, '2007-03-13 13:29:26').
od(0.0842, '2007-03-13 13:31:35').
od(0.0824, '2007-03-13 13:33:41').
od(0.0832, '2007-03-13 13:35:49').
od(0.0826, '2007-03-13 13:37:58').
od(0.0826, '2007-03-13 13:40:06').
od(0.0823, '2007-03-13 13:42:15').
od(0.0825, '2007-03-13 13:44:23').
od(0.083, '2007-03-13 13:46:28').
od(0.0826, '2007-03-13 13:48:32').
od(0.0825, '2007-03-13 13:50:46').
od(0.0827, '2007-03-13 13:52:54').
od(0.0834, '2007-03-13 13:55:04').
od(0.0841, '2007-03-13 13:57:14').
od(0.0835, '2007-03-13 13:59:21').
od(0.0833, '2007-03-13 14:01:30').
od(0.0826, '2007-03-13 14:03:35').
od(0.0828, '2007-03-13 14:05:43').
od(0.0829, '2007-03-13 14:07:50').
od(0.0829, '2007-03-13 14:09:59').
od(0.0828, '2007-03-13 14:12:07').
od(0.0827, '2007-03-13 14:14:12').
od(0.0828, '2007-03-13 14:16:18').
od(0.0828, '2007-03-13 14:18:25').
od(0.0844, '2007-03-13 14:20:33').
od(0.0845, '2007-03-13 14:22:35').
od(0.0843, '2007-03-13 14:24:43').
od(0.0829, '2007-03-13 14:26:53').
od(0.0828, '2007-03-13 14:28:58').
od(0.085, '2007-03-13 14:31:09').
od(0.0829, '2007-03-13 14:33:15').
od(0.0839, '2007-03-13 14:35:23').
od(0.0829, '2007-03-13 14:37:34').
od(0.0844, '2007-03-13 14:39:43').
od(0.0855, '2007-03-13 14:41:47').
od(0.083, '2007-03-13 14:43:53').
od(0.0837, '2007-03-13 14:46:02').
od(0.0856, '2007-03-13 14:48:11').
od(0.0845, '2007-03-13 14:50:20').
od(0.0844, '2007-03-13 14:52:24').
od(0.084, '2007-03-13 14:54:26').
od(0.0842, '2007-03-13 14:56:33').
od(0.0842, '2007-03-13 14:58:33').
od(0.0843, '2007-03-13 15:00:40').
od(0.0835, '2007-03-13 15:02:50').
od(0.0836, '2007-03-13 15:04:53').
od(0.0836, '2007-03-13 15:06:53').
od(0.0852, '2007-03-13 15:09:02').
od(0.0844, '2007-03-13 15:11:03').
od(0.0857, '2007-03-13 15:13:13').
od(0.0838, '2007-03-13 15:15:21').
od(0.0846, '2007-03-13 15:17:26').
od(0.0847, '2007-03-13 15:19:33').
od(0.084, '2007-03-13 15:21:40').
od(0.0835, '2007-03-13 15:23:48').
od(0.0843, '2007-03-13 15:25:57').
od(0.0838, '2007-03-13 15:28:00').
od(0.084, '2007-03-13 15:30:14').
od(0.0844, '2007-03-13 15:32:21').
od(0.0837, '2007-03-13 15:34:23').
od(0.0846, '2007-03-13 15:36:36').
od(0.0846, '2007-03-13 15:38:42').
od(0.0843, '2007-03-13 15:40:50').
od(0.0844, '2007-03-13 15:42:56').
od(0.0839, '2007-03-13 15:45:02').
od(0.0838, '2007-03-13 15:47:12').
od(0.0868, '2007-03-13 15:49:17').
od(0.0839, '2007-03-13 15:51:25').
od(0.0848, '2007-03-13 15:53:33').
od(0.085, '2007-03-13 15:55:42').
od(0.0855, '2007-03-13 15:57:47').
od(0.084, '2007-03-13 15:59:55').
od(0.0842, '2007-03-13 16:02:00').
od(0.0841, '2007-03-13 16:04:11').
od(0.0842, '2007-03-13 16:06:17').
od(0.0857, '2007-03-13 16:08:31').
od(0.0843, '2007-03-13 16:10:37').
od(0.0846, '2007-03-13 16:12:44').
od(0.0847, '2007-03-13 16:14:51').
od(0.0851, '2007-03-13 16:16:56').
od(0.0847, '2007-03-13 16:19:05').
od(0.0846, '2007-03-13 16:21:14').
od(0.0848, '2007-03-13 16:23:21').
od(0.0847, '2007-03-13 16:25:26').
od(0.0849, '2007-03-13 16:27:34').
od(0.0847, '2007-03-13 16:29:38').
od(0.0851, '2007-03-13 16:31:47').
od(0.085, '2007-03-13 16:33:53').
od(0.0852, '2007-03-13 16:36:07').
od(0.0855, '2007-03-13 16:39:28').
od(0.0853, '2007-03-13 16:42:38').
od(0.0853, '2007-03-13 16:45:43').
od(0.0873, '2007-03-13 16:48:53').
od(0.0854, '2007-03-13 16:52:03').
od(0.0858, '2007-03-13 16:55:13').
od(0.0862, '2007-03-13 16:58:25').
od(0.0858, '2007-03-13 17:01:34').
od(0.0858, '2007-03-13 17:04:46').
od(0.086, '2007-03-13 17:07:56').
od(0.0867, '2007-03-13 17:11:05').
od(0.0861, '2007-03-13 17:14:12').
od(0.0863, '2007-03-13 17:17:22').
od(0.0863, '2007-03-13 17:20:31').
od(0.0865, '2007-03-13 17:23:41').
od(0.0869, '2007-03-13 17:26:48').
od(0.0868, '2007-03-13 17:30:03').
od(0.0868, '2007-03-13 17:33:21').
od(0.0871, '2007-03-13 17:36:34').
od(0.0872, '2007-03-13 17:39:41').
od(0.0875, '2007-03-13 17:42:53').
od(0.0877, '2007-03-13 17:46:00').
od(0.0879, '2007-03-13 17:49:18').
od(0.0881, '2007-03-13 17:52:24').
od(0.0878, '2007-03-13 17:55:35').
od(0.0887, '2007-03-13 17:58:44').
od(0.0885, '2007-03-13 18:01:57').
od(0.0882, '2007-03-13 18:05:06').
od(0.0892, '2007-03-13 18:08:14').
od(0.0891, '2007-03-13 18:11:21').
od(0.0899, '2007-03-13 18:14:32').
od(0.0896, '2007-03-13 18:17:40').
od(0.09, '2007-03-13 18:20:51').
od(0.0907, '2007-03-13 18:23:59').
od(0.0903, '2007-03-13 18:27:15').
od(0.0903, '2007-03-13 18:30:24').
od(0.0912, '2007-03-13 18:33:32').
od(0.0915, '2007-03-13 18:36:37').
od(0.09, '2007-03-13 18:39:47').
od(0.0921, '2007-03-13 18:42:56').
od(0.0906, '2007-03-13 18:46:00').
od(0.0913, '2007-03-13 18:49:11').
od(0.0909, '2007-03-13 18:52:18').
od(0.0901, '2007-03-13 18:55:27').
od(0.0935, '2007-03-13 18:58:38').
od(0.0932, '2007-03-13 19:01:42').
od(0.0927, '2007-03-13 19:04:56').
od(0.0896, '2007-03-13 19:08:08').
od(0.0907, '2007-03-13 19:11:16').
od(0.0925, '2007-03-13 19:14:23').
od(0.0954, '2007-03-13 19:17:32').
od(0.093, '2007-03-13 19:20:40').
od(0.0968, '2007-03-13 19:23:50').
od(0.0957, '2007-03-13 19:26:56').
od(0.0968, '2007-03-13 19:30:06').
od(0.0951, '2007-03-13 19:33:16').
od(0.0955, '2007-03-13 19:36:22').
od(0.0928, '2007-03-13 19:39:31').
od(0.0931, '2007-03-13 19:42:40').
od(0.0954, '2007-03-13 19:45:47').
od(0.0967, '2007-03-13 19:48:56').
od(0.0975, '2007-03-13 19:52:02').
od(0.095, '2007-03-13 19:55:10').
od(0.0983, '2007-03-13 19:58:18').
od(0.0915, '2007-03-13 20:01:27').
od(0.0953, '2007-03-13 20:04:41').
od(0.0931, '2007-03-13 20:07:47').
od(0.0972, '2007-03-13 20:10:56').
od(0.102, '2007-03-13 20:13:55').
od(0.0987, '2007-03-13 20:17:06').
od(0.0973, '2007-03-13 20:20:18').
od(0.1019, '2007-03-13 20:23:29').
od(0.1018, '2007-03-13 20:26:36').
od(0.1031, '2007-03-13 20:29:43').
od(0.101, '2007-03-13 20:32:50').
od(0.1031, '2007-03-13 20:36:02').
od(0.1015, '2007-03-13 20:39:05').
od(0.1023, '2007-03-13 20:42:13').
od(0.0993, '2007-03-13 20:45:20').
od(0.1034, '2007-03-13 20:48:27').
od(0.106, '2007-03-13 20:51:36').
od(0.1073, '2007-03-13 20:54:42').
od(0.1104, '2007-03-13 20:57:53').
od(0.1016, '2007-03-13 21:01:01').
od(0.1099, '2007-03-13 21:04:08').
od(0.1059, '2007-03-13 21:07:20').
od(0.1081, '2007-03-13 21:10:25').
od(0.1044, '2007-03-13 21:13:27').
od(0.1056, '2007-03-13 21:16:34').
od(0.1065, '2007-03-13 21:19:43').
od(0.109, '2007-03-13 21:22:50').
od(0.1041, '2007-03-13 21:25:56').
od(0.1102, '2007-03-13 21:29:03').
od(0.1144, '2007-03-13 21:32:09').
od(0.1195, '2007-03-13 21:35:17').
od(0.119, '2007-03-13 21:38:29').
od(0.1152, '2007-03-13 21:41:34').
od(0.1223, '2007-03-13 21:44:46').
od(0.1233, '2007-03-13 21:47:52').
od(0.1232, '2007-03-13 21:51:04').
od(0.1248, '2007-03-13 21:54:09').
od(0.1257, '2007-03-13 21:57:19').
od(0.1267, '2007-03-13 22:00:26').
od(0.1244, '2007-03-13 22:03:33').
od(0.1217, '2007-03-13 22:06:45').
od(0.1265, '2007-03-13 22:09:51').
od(0.1301, '2007-03-13 22:12:53').
od(0.1313, '2007-03-13 22:15:58').
od(0.1276, '2007-03-13 22:19:11').
od(0.1209, '2007-03-13 22:22:15').
od(0.1324, '2007-03-13 22:25:28').
od(0.1354, '2007-03-13 22:28:33').
od(0.1343, '2007-03-13 22:31:43').
od(0.1358, '2007-03-13 22:34:49').
od(0.1381, '2007-03-13 22:37:58').
od(0.1348, '2007-03-13 22:41:06').
od(0.1349, '2007-03-13 22:44:14').
od(0.142, '2007-03-13 22:47:23').
od(0.1368, '2007-03-13 22:50:29').
od(0.1285, '2007-03-13 22:53:40').
od(0.1454, '2007-03-13 22:56:47').
od(0.1467, '2007-03-13 22:59:55').
od(0.1478, '2007-03-13 23:03:08').
od(0.1468, '2007-03-13 23:06:26').
od(0.133, '2007-03-13 23:09:29').
od(0.137, '2007-03-13 23:12:34').
od(0.1509, '2007-03-13 23:15:46').
od(0.1546, '2007-03-13 23:18:56').
od(0.154, '2007-03-13 23:22:09').
od(0.1558, '2007-03-13 23:25:14').
od(0.153, '2007-03-13 23:28:25').
od(0.1607, '2007-03-13 23:31:33').
od(0.1617, '2007-03-13 23:34:39').
od(0.1635, '2007-03-13 23:37:47').
od(0.1561, '2007-03-13 23:41:03').
od(0.1641, '2007-03-13 23:44:11').
od(0.1661, '2007-03-13 23:47:29').
od(0.1465, '2007-03-13 23:50:28').
od(0.1577, '2007-03-13 23:53:37').
od(0.1734, '2007-03-13 23:56:45').
od(0.1706, '2007-03-13 23:59:59').
od(0.1723, '2007-03-14 00:03:03').
od(0.1775, '2007-03-14 00:06:15').
od(0.1804, '2007-03-14 00:09:23').
od(0.1755, '2007-03-14 00:12:31').
od(0.1806, '2007-03-14 00:15:39').
od(0.1866, '2007-03-14 00:18:51').
od(0.1891, '2007-03-14 00:21:56').
od(0.1908, '2007-03-14 00:25:08').
od(0.1929, '2007-03-14 00:28:09').
od(0.1955, '2007-03-14 00:31:26').
od(0.198, '2007-03-14 00:34:35').
od(0.1736, '2007-03-14 00:37:52').
od(0.2022, '2007-03-14 00:41:03').
od(0.2044, '2007-03-14 00:44:09').
od(0.1962, '2007-03-14 00:47:21').
od(0.2081, '2007-03-14 00:50:34').
od(0.2107, '2007-03-14 00:53:48').
od(0.2107, '2007-03-14 00:56:57').
od(0.2091, '2007-03-14 01:00:15').
od(0.2186, '2007-03-14 01:03:20').
od(0.2208, '2007-03-14 01:06:29').
od(0.223, '2007-03-14 01:09:35').
od(0.2258, '2007-03-14 01:12:38').
od(0.2271, '2007-03-14 01:15:52').
od(0.1999, '2007-03-14 01:19:01').
od(0.2344, '2007-03-14 01:22:11').
od(0.2374, '2007-03-14 01:25:20').
od(0.2395, '2007-03-14 01:28:31').
od(0.2432, '2007-03-14 01:31:43').
od(0.2467, '2007-03-14 01:34:50').
od(0.2497, '2007-03-14 01:37:55').
od(0.2533, '2007-03-14 01:41:05').
od(0.2544, '2007-03-14 01:44:03').
od(0.2587, '2007-03-14 01:47:13').
od(0.2236, '2007-03-14 01:50:21').
od(0.2626, '2007-03-14 01:53:30').
od(0.2671, '2007-03-14 01:56:37').
od(0.2719, '2007-03-14 01:59:40').
od(0.2747, '2007-03-14 02:02:51').
od(0.2777, '2007-03-14 02:06:04').
od(0.2799, '2007-03-14 02:09:09').
od(0.2854, '2007-03-14 02:12:19').
od(0.2886, '2007-03-14 02:15:27').
od(0.2927, '2007-03-14 02:18:36').
od(0.2962, '2007-03-14 02:21:44').
od(0.3011, '2007-03-14 02:24:51').
od(0.3039, '2007-03-14 02:28:00').
od(0.3077, '2007-03-14 02:31:16').
od(0.3117, '2007-03-14 02:34:23').
od(0.3153, '2007-03-14 02:37:34').
od(0.3179, '2007-03-14 02:40:44').
od(0.3216, '2007-03-14 02:43:51').
od(0.325, '2007-03-14 02:46:58').
od(0.3313, '2007-03-14 02:50:05').
od(0.3362, '2007-03-14 02:53:13').
od(0.3384, '2007-03-14 02:56:20').
od(0.3375, '2007-03-14 02:59:30').
od(0.3484, '2007-03-14 03:02:37').
od(0.354, '2007-03-14 03:05:39').
od(0.3542, '2007-03-14 03:08:46').
od(0.3612, '2007-03-14 03:11:52').
od(0.3634, '2007-03-14 03:15:00').
od(0.3699, '2007-03-14 03:18:12').
od(0.3722, '2007-03-14 03:21:17').
od(0.376, '2007-03-14 03:24:30').
od(0.3834, '2007-03-14 03:27:42').
od(0.3869, '2007-03-14 03:30:45').
od(0.3892, '2007-03-14 03:35:06').
od(0.3405, '2007-03-14 03:38:13').
od(0.4041, '2007-03-14 03:41:31').
od(0.4102, '2007-03-14 03:44:38').
od(0.3988, '2007-03-14 03:47:45').
od(0.4178, '2007-03-14 03:50:51').
od(0.4247, '2007-03-14 03:54:06').
od(0.4259, '2007-03-14 03:57:13').
od(0.4311, '2007-03-14 04:00:22').
od(0.4385, '2007-03-14 04:03:28').
od(0.4425, '2007-03-14 04:06:39').
od(0.4469, '2007-03-14 04:09:39').
od(0.4535, '2007-03-14 04:12:51').
od(0.3875, '2007-03-14 04:15:55').
od(0.4631, '2007-03-14 04:19:03').
od(0.4679, '2007-03-14 04:22:15').
od(0.4757, '2007-03-14 04:25:24').
od(0.4793, '2007-03-14 04:28:31').
od(0.4854, '2007-03-14 04:31:39').
od(0.4893, '2007-03-14 04:34:47').
od(0.4934, '2007-03-14 04:37:53').
od(0.5005, '2007-03-14 04:41:01').
od(0.5064, '2007-03-14 04:44:03').
od(0.5117, '2007-03-14 04:47:13').
od(0.5177, '2007-03-14 04:50:21').
od(0.5211, '2007-03-14 04:53:23').
od(0.5297, '2007-03-14 04:56:32').
od(0.5362, '2007-03-14 04:59:38').
od(0.5398, '2007-03-14 05:02:44').
od(0.5484, '2007-03-14 05:05:56').
od(0.5523, '2007-03-14 05:09:07').
od(0.5549, '2007-03-14 05:12:12').
od(0.5609, '2007-03-14 05:15:27').
od(0.5677, '2007-03-14 05:18:33').
od(0.5747, '2007-03-14 05:21:44').
od(0.5785, '2007-03-14 05:24:54').
od(0.5883, '2007-03-14 05:28:01').
od(0.5838, '2007-03-14 05:31:07').
od(0.5991, '2007-03-14 05:34:24').
od(0.6046, '2007-03-14 05:37:29').
od(0.6109, '2007-03-14 05:40:39').
od(0.6157, '2007-03-14 05:43:43').
od(0.6238, '2007-03-14 05:46:58').
od(0.6283, '2007-03-14 05:50:09').
od(0.6304, '2007-03-14 05:53:18').
od(0.6357, '2007-03-14 05:56:22').
od(0.6449, '2007-03-14 05:59:33').
od(0.6523, '2007-03-14 06:02:41').
od(0.6586, '2007-03-14 06:05:53').
od(0.6646, '2007-03-14 06:09:04').
od(0.6702, '2007-03-14 06:12:12').
od(0.6747, '2007-03-14 06:15:20').
od(0.6805, '2007-03-14 06:18:27').
od(0.688, '2007-03-14 06:21:37').
od(0.6916, '2007-03-14 06:24:44').
od(0.6996, '2007-03-14 06:27:44').
od(0.7018, '2007-03-14 06:30:58').
od(0.7106, '2007-03-14 06:34:05').
od(0.7149, '2007-03-14 06:37:16').
od(0.7214, '2007-03-14 06:40:25').
od(0.7252, '2007-03-14 06:43:29').
od(0.7335, '2007-03-14 06:46:39').
od(0.7397, '2007-03-14 06:49:46').
od(0.746, '2007-03-14 06:52:56').
od(0.7555, '2007-03-14 06:56:01').
od(0.7582, '2007-03-14 06:59:12').
od(0.7643, '2007-03-14 07:02:20').
od(0.7694, '2007-03-14 07:05:28').
od(0.777, '2007-03-14 07:08:34').
od(0.7835, '2007-03-14 07:11:43').
od(0.7891, '2007-03-14 07:14:51').
od(0.7927, '2007-03-14 07:17:59').
od(0.7977, '2007-03-14 07:21:10').
od(0.805, '2007-03-14 07:24:17').
od(0.8088, '2007-03-14 07:27:27').
od(0.8108, '2007-03-14 07:30:35').
od(0.8166, '2007-03-14 07:33:43').
od(0.8257, '2007-03-14 07:36:53').
od(0.8239, '2007-03-14 07:40:05').
od(0.8347, '2007-03-14 07:43:13').
od(0.8405, '2007-03-14 07:46:24').
od(0.8468, '2007-03-14 07:49:30').
od(0.8549, '2007-03-14 07:52:42').
od(0.8564, '2007-03-14 07:55:47').
od(0.8645, '2007-03-14 07:59:05').
od(0.8658, '2007-03-14 08:02:11').
od(0.8711, '2007-03-14 08:05:19').
od(0.8791, '2007-03-14 08:08:26').
od(0.8829, '2007-03-14 08:11:33').
od(0.8651, '2007-03-14 08:14:41').
od(0.8944, '2007-03-14 08:17:55').
od(0.8995, '2007-03-14 08:21:03').
od(0.6508, '2007-03-14 08:24:11').
od(0.9067, '2007-03-14 08:27:26').
od(0.9145, '2007-03-14 08:30:36').
od(0.9144, '2007-03-14 08:33:43').
od(0.8771, '2007-03-14 08:36:54').
od(0.8737, '2007-03-14 08:40:06').
od(0.9362, '2007-03-14 08:43:16').
od(0.9349, '2007-03-14 08:46:26').
od(0.9419, '2007-03-14 08:49:34').
od(0.9473, '2007-03-14 08:53:10').
od(0.9509, '2007-03-14 08:56:19').
od(0.9547, '2007-03-14 08:59:28').
od(0.9505, '2007-03-14 09:02:38').
od(0.9628, '2007-03-14 09:05:43').
od(0.9666, '2007-03-14 09:08:44').
od(0.9709, '2007-03-14 09:11:50').
od(0.9744, '2007-03-14 09:15:00').
od(0.9778, '2007-03-14 09:18:08').
od(0.9746, '2007-03-14 09:21:18').
od(0.9859, '2007-03-14 09:24:19').
od(0.9924, '2007-03-14 09:27:29').
od(0.9985, '2007-03-14 09:30:42').
od(1.002, '2007-03-14 09:33:47').
od(1.005, '2007-03-14 09:36:58').
od(1.0074, '2007-03-14 09:40:05').
od(1.0129, '2007-03-14 09:43:14').
od(1.016, '2007-03-14 09:46:23').
od(1.0196, '2007-03-14 09:49:29').
od(1.0241, '2007-03-14 09:52:36').
od(1.0275, '2007-03-14 09:55:44').
od(1.0309, '2007-03-14 09:58:52').
od(1.0318, '2007-03-14 10:02:02').
od(1.0345, '2007-03-14 10:05:10').
od(1.0376, '2007-03-14 10:08:20').
od(0.8215, '2007-03-14 10:11:27').
od(1.0477, '2007-03-14 10:16:38').
od(1.0504, '2007-03-14 10:19:44').
od(1.0545, '2007-03-14 10:22:50').
od(1.0582, '2007-03-14 10:25:53').
od(1.0565, '2007-03-14 10:29:00').
od(1.0648, '2007-03-14 10:32:05').
od(1.0684, '2007-03-14 10:35:13').
od(1.0687, '2007-03-14 10:38:22').
od(1.0747, '2007-03-14 10:41:30').
od(1.0795, '2007-03-14 10:44:42').
od(1.0828, '2007-03-14 10:49:09').
od(1.0885, '2007-03-14 10:53:23').
od(1.0922, '2007-03-14 10:57:36').
od(1.0993, '2007-03-14 11:01:44').
od(1.1013, '2007-03-14 11:06:04').
od(1.1057, '2007-03-14 11:10:17').
od(1.11, '2007-03-14 11:14:20').
od(1.1049, '2007-03-14 11:18:51').
od(1.1194, '2007-03-14 11:24:18').
od(1.1288, '2007-03-14 11:29:35').
od(1.1316, '2007-03-14 11:34:51').
od(1.1389, '2007-03-14 11:40:10').
od(1.142, '2007-03-14 11:45:24').
od(1.1179, '2007-03-14 11:50:39').
od(1.1568, '2007-03-14 11:57:23').
od(1.1663, '2007-03-14 12:03:48').
od(1.1707, '2007-03-14 12:10:08').
od(1.1664, '2007-03-14 12:16:26').
od(1.1829, '2007-03-14 12:22:36').
od(1.1868, '2007-03-14 12:28:37').
od(1.191, '2007-03-14 12:34:55').
od(1.1955, '2007-03-14 12:41:15').
od(1.203, '2007-03-14 12:47:32').
od(1.211, '2007-03-14 12:56:04').
od(1.2163, '2007-03-14 13:02:18').
od(1.2201, '2007-03-14 13:08:56').
od(1.2242, '2007-03-14 13:15:24').
od(1.2299, '2007-03-14 13:21:46').
od(1.237, '2007-03-14 13:29:30').
od(1.2443, '2007-03-14 13:36:57').
od(1.2493, '2007-03-14 13:44:17').
od(1.2524, '2007-03-14 13:51:45').
od(1.26, '2007-03-14 13:59:11').
od(1.1821, '2007-03-14 14:07:44').
od(1.2708, '2007-03-14 14:15:54').
od(1.2755, '2007-03-14 14:24:03').
od(1.282, '2007-03-14 14:32:24').
od(1.2872, '2007-03-14 14:41:30').
od(1.2707, '2007-03-14 14:50:58').
od(1.3001, '2007-03-14 15:00:21').
od(1.2915, '2007-03-14 15:09:40').
od(1.3094, '2007-03-14 15:19:01').
od(1.3066, '2007-03-14 15:28:23').
od(1.3197, '2007-03-14 15:38:38').
od(1.3237, '2007-03-14 15:49:10').
od(1.3268, '2007-03-14 15:59:40').
od(1.3248, '2007-03-14 16:10:15').
od(1.3232, '2007-03-14 16:20:38').
od(1.3273, '2007-03-14 16:31:43').
od(1.3313, '2007-03-14 16:43:22').
od(1.3285, '2007-03-14 16:55:00').
od(1.3297, '2007-03-14 17:06:48').
od(1.327, '2007-03-14 17:18:45').
od(1.3238, '2007-03-14 17:28:39').
od(1.323, '2007-03-14 17:40:22').
od(1.3204, '2007-03-14 17:52:10').
od(1.3192, '2007-03-14 18:03:49').
od(1.3223, '2007-03-14 18:15:21').
od(1.3153, '2007-03-14 18:27:09').
od(1.3142, '2007-03-14 18:38:57').
od(1.3123, '2007-03-14 18:50:30').
od(1.3119, '2007-03-14 19:02:13').
od(1.3152, '2007-03-14 19:13:52').
od(1.3067, '2007-03-14 19:25:36').
od(1.3037, '2007-03-14 19:37:19').
od(1.3016, '2007-03-14 19:49:05').
od(1.2988, '2007-03-14 20:00:59').
od(1.295, '2007-03-14 20:12:32').
od(1.2957, '2007-03-14 20:24:10').
od(1.2933, '2007-03-14 20:35:45').
od(1.2924, '2007-03-14 20:47:40').
od(1.2923, '2007-03-14 20:59:17').
od(1.287, '2007-03-14 21:11:00').
od(1.287, '2007-03-14 21:22:42').
od(1.2869, '2007-03-14 21:34:27').
od(1.2847, '2007-03-14 21:45:57').
od(1.2806, '2007-03-14 21:57:39').
od(1.2798, '2007-03-14 22:09:19').
od(1.2801, '2007-03-14 22:20:51').
od(1.2882, '2007-03-14 22:32:36').
od(1.2879, '2007-03-14 22:44:27').
od(1.2771, '2007-03-14 22:56:07').
od(1.2735, '2007-03-14 23:07:53').
od(1.271, '2007-03-14 23:19:31').
od(1.2693, '2007-03-14 23:31:17').
od(1.268, '2007-03-14 23:42:52').
od(1.2692, '2007-03-14 23:54:48').
od(1.2656, '2007-03-15 00:06:26').
od(1.2683, '2007-03-15 00:18:06').
od(1.2708, '2007-03-15 00:29:21').
od(1.2656, '2007-03-15 00:40:43').
od(1.2651, '2007-03-15 00:52:09').
od(1.2622, '2007-03-15 01:03:54').
od(1.2591, '2007-03-15 01:15:27').
od(1.2623, '2007-03-15 01:27:15').
od(1.2565, '2007-03-15 01:38:55').
od(1.2556, '2007-03-15 01:50:30').
od(1.2568, '2007-03-15 02:02:25').
od(1.2555, '2007-03-15 02:14:09').
od(1.254, '2007-03-15 02:25:44').
od(1.2546, '2007-03-15 02:37:19').
od(1.252, '2007-03-15 02:48:48').
od(1.2503, '2007-03-15 03:00:24').
od(1.2465, '2007-03-15 03:11:56').
od(1.2523, '2007-03-15 03:23:24').
od(1.247, '2007-03-15 03:35:06').
od(1.2431, '2007-03-15 03:46:44').
od(1.2427, '2007-03-15 03:58:03').
od(1.2446, '2007-03-15 04:09:42').
od(1.2447, '2007-03-15 04:21:19').
od(1.2438, '2007-03-15 04:32:53').
od(1.2409, '2007-03-15 04:44:11').
od(1.2406, '2007-03-15 04:56:48').
od(1.239, '2007-03-15 05:08:13').
od(1.2382, '2007-03-15 05:19:14').
od(1.2392, '2007-03-15 05:30:31').
od(1.2394, '2007-03-15 05:41:58').
od(1.2475, '2007-03-15 05:53:43').
od(1.233, '2007-03-15 06:05:16').
od(1.2316, '2007-03-15 06:17:06').
od(1.2334, '2007-03-15 06:28:52').
od(1.2349, '2007-03-15 06:40:24').
od(1.2333, '2007-03-15 06:51:46').
od(1.2373, '2007-03-15 07:03:10').
od(1.2301, '2007-03-15 07:14:47').
od(1.2313, '2007-03-15 07:26:32').
od(1.2257, '2007-03-15 07:38:08').
od(1.229, '2007-03-15 07:49:51').
od(1.2289, '2007-03-15 08:01:32').
od(1.2284, '2007-03-15 08:13:12').
od(1.2279, '2007-03-15 08:24:56').
od(1.2258, '2007-03-15 08:54:24').
od(1.2253, '2007-03-15 09:06:01').
od(1.2255, '2007-03-15 09:17:23').
od(1.2247, '2007-03-15 09:28:44').
od(1.223, '2007-03-15 09:40:57').
od(1.2229, '2007-03-15 09:53:17').
od(1.2216, '2007-03-15 10:05:59').
od(1.2222, '2007-03-15 10:18:03').
od(1.2209, '2007-03-15 10:30:24').
od(1.2254, '2007-03-15 10:43:18').
od(1.2209, '2007-03-15 10:55:56').
od(1.2292, '2007-03-15 11:08:34').
od(1.2205, '2007-03-15 11:21:01').
od(1.2305, '2007-03-15 11:33:29').
od(1.2341, '2007-03-15 11:55:48').
od(1.2341, '2007-03-15 12:08:10').
od(1.2306, '2007-03-15 12:20:21').
od(1.2185, '2007-03-15 12:32:41').
od(1.2293, '2007-03-15 12:44:59').
od(1.2282, '2007-03-15 12:57:18').
od(1.2151, '2007-03-15 13:09:52').
od(1.2308, '2007-03-15 13:22:14').
od(1.2282, '2007-03-15 13:34:32').
od(1.2225, '2007-03-15 13:46:44').
od(1.2192, '2007-03-15 14:31:49').
od(1.2159, '2007-03-15 14:43:59').
od(1.2302, '2007-03-15 14:56:08').
od(1.2173, '2007-03-15 15:08:51').
od(1.218, '2007-03-15 15:21:02').
od(1.2156, '2007-03-15 15:33:48').
od(1.2249, '2007-03-15 15:46:02').
od(1.2147, '2007-03-15 15:58:34').
od(1.2262, '2007-03-15 16:10:58').
od(1.2198, '2007-03-15 16:23:24').
od(1.2256, '2007-03-15 16:35:36').
od(1.2234, '2007-03-15 16:48:02').
od(1.2136, '2007-03-15 17:00:22').
od(1.2271, '2007-03-15 17:12:45').
od(1.2284, '2007-03-15 17:25:07').
od(1.2137, '2007-03-15 17:37:29').
od(1.218, '2007-03-15 17:49:50').
od(1.2219, '2007-03-15 18:02:34').
od(1.2141, '2007-03-15 18:14:56').
od(1.2245, '2007-03-15 18:27:15').
od(1.2215, '2007-03-15 18:39:31').
od(1.2134, '2007-03-15 18:51:44').
od(1.2145, '2007-03-15 19:04:04').
od(1.2078, '2007-03-15 19:16:22').
od(1.2062, '2007-03-15 19:28:55').
od(1.2122, '2007-03-15 19:41:19').
od(1.2117, '2007-03-15 19:53:48').
od(1.2121, '2007-03-15 20:06:05').
od(1.2113, '2007-03-15 20:18:07').
od(1.2107, '2007-03-15 20:30:44').
od(1.2124, '2007-03-15 20:42:53').
od(1.2101, '2007-03-15 20:55:10').
od(1.2104, '2007-03-15 21:07:24').
od(1.2084, '2007-03-15 21:19:38').
od(1.2097, '2007-03-15 21:32:06').
od(1.2103, '2007-03-15 21:44:35').
od(1.2106, '2007-03-15 21:56:41').
od(1.2101, '2007-03-15 22:09:14').
od(1.2095, '2007-03-15 22:21:41').
od(1.2083, '2007-03-15 22:33:58').
od(1.2091, '2007-03-15 22:46:22').
od(1.2094, '2007-03-15 22:58:42').
od(1.2087, '2007-03-15 23:11:20').
od(1.209, '2007-03-15 23:24:02').
od(1.2076, '2007-03-15 23:36:30').
od(1.2097, '2007-03-15 23:48:50').
od(1.209, '2007-03-16 00:01:16').
od(1.2079, '2007-03-16 00:13:39').
od(1.2088, '2007-03-16 00:26:02').
od(1.2214, '2007-03-16 00:38:17').
od(1.2095, '2007-03-16 00:50:36').
od(1.2077, '2007-03-16 01:03:04').
od(1.2055, '2007-03-16 01:15:43').
od(1.207, '2007-03-16 01:28:04').