od(0.1784, '2007-01-27 14:03:55').
od(0.1614, '2007-01-27 14:14:36').
od(0.1695, '2007-01-27 14:25:20').
od(0.2066, '2007-01-27 14:52:39').
od(0.2024, '2007-01-27 15:00:11').
od(0.1809, '2007-01-27 15:07:26').
od(0.1756, '2007-01-27 15:14:46').
od(0.164, '2007-01-27 15:21:58').
od(0.1637, '2007-01-27 15:29:23').
od(0.1779, '2007-01-27 15:36:52').
od(0.1793, '2007-01-27 15:44:25').
od(0.2178, '2007-01-27 15:51:42').
od(0.1797, '2007-01-27 15:59:05').
od(0.1904, '2007-01-27 16:06:22').
od(0.1835, '2007-01-27 16:13:50').
od(0.1918, '2007-01-27 16:21:20').
od(0.1897, '2007-01-27 16:28:44').
od(0.197, '2007-01-27 16:36:10').
od(0.2057, '2007-01-27 16:43:41').
od(0.2035, '2007-01-27 16:51:10').
od(0.2038, '2007-01-27 16:58:36').
od(0.2128, '2007-01-27 17:06:02').
od(0.2147, '2007-01-27 17:13:33').
od(0.2629, '2007-01-27 17:20:57').
od(0.2185, '2007-01-27 17:28:16').
od(0.2364, '2007-01-27 17:35:42').
od(0.2316, '2007-01-27 17:43:13').
od(0.2563, '2007-01-27 17:50:46').
od(0.2425, '2007-01-27 17:58:08').
od(0.2527, '2007-01-27 18:05:31').
od(0.2622, '2007-01-27 18:12:59').
od(0.2776, '2007-01-27 18:20:28').
od(0.2819, '2007-01-27 18:27:54').
od(0.2675, '2007-01-27 18:35:27').
od(0.2748, '2007-01-27 18:42:50').
od(0.2813, '2007-01-27 18:50:18').
od(0.2873, '2007-01-27 18:57:46').
od(0.2998, '2007-01-27 19:05:10').
od(0.2965, '2007-01-27 19:12:38').
od(0.3088, '2007-01-27 19:20:09').
od(0.3249, '2007-01-27 19:27:33').
od(0.3219, '2007-01-27 19:34:55').
od(0.3591, '2007-01-27 19:42:27').
od(0.3327, '2007-01-27 19:49:58').
od(0.3365, '2007-01-27 19:57:27').
od(0.3429, '2007-01-27 20:04:45').
od(0.381, '2007-01-27 20:12:10').
od(0.3793, '2007-01-27 20:19:42').
od(0.4005, '2007-01-27 20:27:11').
od(0.3824, '2007-01-27 20:34:30').
od(0.3887, '2007-01-27 20:41:53').
od(0.4282, '2007-01-27 20:49:20').
od(0.4137, '2007-01-27 20:56:51').
od(0.4233, '2007-01-27 21:04:15').
od(0.4533, '2007-01-27 21:11:47').
od(0.4381, '2007-01-27 21:19:00').
od(0.4459, '2007-01-27 21:26:31').
od(0.4491, '2007-01-27 21:34:08').
od(0.4722, '2007-01-27 21:41:37').
od(0.4842, '2007-01-27 21:49:08').
od(0.4654, '2007-01-27 21:56:38').
od(0.4818, '2007-01-27 22:04:02').
od(0.4874, '2007-01-27 22:11:26').
od(0.508, '2007-01-27 22:18:50').
od(0.6063, '2007-01-27 22:26:15').
od(0.5264, '2007-01-27 22:33:42').
od(0.5453, '2007-01-27 22:41:13').
od(0.5584, '2007-01-27 22:48:30').
od(0.5835, '2007-01-27 22:56:03').
od(0.5737, '2007-01-27 23:03:29').
od(0.6822, '2007-01-27 23:10:56').
od(0.6874, '2007-01-27 23:18:16').
od(0.6116, '2007-01-27 23:25:47').
od(0.6451, '2007-01-27 23:33:17').
od(0.6281, '2007-01-27 23:40:50').
od(0.6769, '2007-01-27 23:48:24').
od(0.6891, '2007-01-27 23:55:53').
od(0.6866, '2007-01-28 00:03:25').
od(0.6793, '2007-01-28 00:10:54').
od(0.7018, '2007-01-28 00:18:25').
od(0.7038, '2007-01-28 00:25:58').
od(0.7091, '2007-01-28 00:33:36').
od(0.7934, '2007-01-28 00:41:13').
od(0.7316, '2007-01-28 00:48:50').
od(0.7512, '2007-01-28 00:56:32').
od(0.7836, '2007-01-28 01:04:13').
od(0.7874, '2007-01-28 01:11:48').
od(0.7977, '2007-01-28 01:19:28').
od(0.8364, '2007-01-28 01:26:58').
od(0.7769, '2007-01-28 01:34:27').
od(0.771, '2007-01-28 01:41:59').
od(0.7737, '2007-01-28 01:49:35').
od(0.7743, '2007-01-28 01:57:09').
od(0.7794, '2007-01-28 02:04:44').
od(0.8436, '2007-01-28 02:12:12').
od(0.7945, '2007-01-28 02:19:43').
od(0.799, '2007-01-28 02:27:16').
od(0.7924, '2007-01-28 02:34:44').
od(0.7931, '2007-01-28 02:42:16').
od(0.8077, '2007-01-28 02:49:48').
od(0.8295, '2007-01-28 02:57:22').
od(0.7894, '2007-01-28 03:04:54').
od(0.7892, '2007-01-28 03:12:26').
od(0.7901, '2007-01-28 03:19:52').
od(0.81, '2007-01-28 03:27:25').
od(0.7941, '2007-01-28 03:34:57').
od(0.858, '2007-01-28 03:42:29').
od(0.8704, '2007-01-28 03:50:00').
od(0.8648, '2007-01-28 03:57:30').
od(0.852, '2007-01-28 04:05:15').
od(0.8655, '2007-01-28 04:12:58').
od(0.7992, '2007-01-28 04:20:33').
od(0.8504, '2007-01-28 04:28:13').
od(0.8258, '2007-01-28 04:35:48').
od(0.8215, '2007-01-28 04:43:18').
od(0.8287, '2007-01-28 04:50:49').
od(0.8051, '2007-01-28 04:58:15').
od(0.8485, '2007-01-28 05:05:51').
od(0.8669, '2007-01-28 05:13:20').
od(0.8455, '2007-01-28 05:20:47').
od(0.8195, '2007-01-28 05:28:19').
od(0.8033, '2007-01-28 05:35:51').
od(0.8023, '2007-01-28 05:43:21').
od(0.798, '2007-01-28 05:51:01').
od(0.8073, '2007-01-28 05:58:30').
od(0.8069, '2007-01-28 06:06:06').
od(0.8076, '2007-01-28 06:13:35').
od(0.8426, '2007-01-28 06:21:08').
od(0.8292, '2007-01-28 06:28:40').
od(0.8019, '2007-01-28 06:36:17').
od(0.8039, '2007-01-28 06:43:51').
od(0.8125, '2007-01-28 06:51:18').
od(0.8015, '2007-01-28 06:59:57').
od(0.8312, '2007-01-28 07:07:20').
od(0.8141, '2007-01-28 07:14:45').
od(0.8201, '2007-01-28 07:22:03').
od(0.8664, '2007-01-28 07:29:32').
od(0.806, '2007-01-28 07:36:58').
od(0.8208, '2007-01-28 07:44:16').
od(0.8037, '2007-01-28 07:51:40').
od(0.7996, '2007-01-28 07:59:04').
od(0.801, '2007-01-28 08:06:25').
od(0.8505, '2007-01-28 08:13:43').
od(0.8113, '2007-01-28 08:21:05').
od(0.8154, '2007-01-28 08:28:30').
od(0.8077, '2007-01-28 08:35:52').
od(0.8113, '2007-01-28 08:43:09').
od(0.8139, '2007-01-28 08:50:24').
od(0.8592, '2007-01-28 08:57:39').
od(0.8252, '2007-01-28 09:04:59').
od(0.8163, '2007-01-28 09:12:15').
od(0.8099, '2007-01-28 09:19:42').
od(0.8196, '2007-01-28 09:27:07').
od(0.8254, '2007-01-28 09:34:34').
od(0.818, '2007-01-28 09:42:03').
od(0.814, '2007-01-28 09:49:30').
od(0.8038, '2007-01-28 09:56:53').
od(0.856, '2007-01-28 10:04:01').
od(0.8071, '2007-01-28 10:11:22').
od(0.8033, '2007-01-28 10:18:50').
od(0.834, '2007-01-28 10:26:23').
od(0.811, '2007-01-28 10:33:48').
od(0.8103, '2007-01-28 10:41:18').
od(0.8095, '2007-01-28 10:48:44').
od(0.8239, '2007-01-28 10:56:15').
od(0.8007, '2007-01-28 11:03:39').
od(0.8068, '2007-01-28 11:11:08').
od(0.8072, '2007-01-28 11:18:23').
od(0.8095, '2007-01-28 11:25:51').
od(0.8067, '2007-01-28 11:33:17').
od(0.8178, '2007-01-28 11:40:38').
od(0.8289, '2007-01-28 11:48:06').
od(0.846, '2007-01-28 11:55:33').
od(0.8103, '2007-01-28 12:02:46').
od(0.8147, '2007-01-28 12:10:11').
od(0.8069, '2007-01-28 12:17:29').
od(0.8189, '2007-01-28 12:24:46').
od(0.8071, '2007-01-28 12:32:10').
od(0.8417, '2007-01-28 12:39:34').
od(0.8091, '2007-01-28 12:46:54').
od(0.81, '2007-01-28 12:54:10').
od(0.8179, '2007-01-28 13:01:38').
od(0.8155, '2007-01-28 13:09:07').
od(0.8325, '2007-01-28 13:16:41').
od(0.8299, '2007-01-28 13:24:12').
od(0.8551, '2007-01-28 13:31:39').
od(0.8124, '2007-01-28 13:39:04').
od(0.8107, '2007-01-28 13:46:27').
od(0.8148, '2007-01-28 13:53:46').
od(0.825, '2007-01-28 14:01:10').
od(0.8127, '2007-01-28 14:08:25').
od(0.8141, '2007-01-28 14:15:51').
od(0.8091, '2007-01-28 14:23:06').
od(0.8088, '2007-01-28 14:30:26').
od(0.8101, '2007-01-28 14:37:53').
od(0.8197, '2007-01-28 14:45:18').
od(0.8179, '2007-01-28 14:52:48').
od(0.8107, '2007-01-28 15:00:12').
od(0.8107, '2007-01-28 15:07:47').
od(0.812, '2007-01-28 15:15:08').
od(0.8128, '2007-01-28 15:22:37').
od(0.8142, '2007-01-28 15:30:12').
od(0.8163, '2007-01-28 15:37:47').
od(0.8133, '2007-01-28 15:45:18').
od(0.8117, '2007-01-28 15:52:49').
od(0.8489, '2007-01-28 16:00:19').
od(0.8193, '2007-01-28 16:07:51').
od(0.838, '2007-01-28 16:15:25').
od(0.8324, '2007-01-28 16:22:54').
od(0.8169, '2007-01-28 16:30:25').
od(0.8104, '2007-01-28 16:37:55').
od(0.8122, '2007-01-28 16:45:25').
od(0.8111, '2007-01-28 16:52:58').
od(0.8121, '2007-01-28 17:00:29').
od(0.816, '2007-01-28 17:08:06').
od(0.8222, '2007-01-28 17:15:36').
od(0.8144, '2007-01-28 17:23:07').
od(0.8141, '2007-01-28 17:30:37').
od(0.8189, '2007-01-28 17:38:11').
od(0.8333, '2007-01-28 17:45:44').
od(0.8366, '2007-01-28 17:53:14').
od(0.8182, '2007-01-28 18:00:46').
od(0.8243, '2007-01-28 18:08:19').
od(0.8193, '2007-01-28 18:15:50').
od(0.8132, '2007-01-28 18:23:22').
od(0.8187, '2007-01-28 18:30:43').
od(0.8209, '2007-01-28 18:38:15').
od(0.8321, '2007-01-28 18:45:48').
od(0.8314, '2007-01-28 18:53:14').
od(0.8166, '2007-01-28 19:00:47').
od(0.8256, '2007-01-28 19:08:20').
od(0.8283, '2007-01-28 19:15:48').
od(0.8297, '2007-01-28 19:23:12').
od(0.8238, '2007-01-28 19:30:44').
od(0.8265, '2007-01-28 19:38:15').
od(0.8203, '2007-01-28 19:45:38').
od(0.8188, '2007-01-28 19:53:09').
od(0.8191, '2007-01-28 20:00:41').
od(0.8258, '2007-01-28 20:08:12').
od(0.8401, '2007-01-28 20:15:41').
od(0.8398, '2007-01-28 20:23:09').
od(0.8275, '2007-01-28 20:30:37').
od(0.8256, '2007-01-28 20:38:09').
od(0.8292, '2007-01-28 20:45:43').
od(0.8349, '2007-01-28 20:53:14').
od(0.8276, '2007-01-28 21:00:40').
od(0.8276, '2007-01-28 21:08:13').
od(0.8262, '2007-01-28 21:15:42').
od(0.8228, '2007-01-28 21:23:17').
od(0.8269, '2007-01-28 21:30:50').
od(0.8308, '2007-01-28 21:38:24').
od(0.8391, '2007-01-28 21:45:57').
od(0.8298, '2007-01-28 21:53:29').
od(0.8264, '2007-01-28 22:01:03').
od(0.8295, '2007-01-28 22:08:39').
od(0.8359, '2007-01-28 22:16:16').
od(0.8377, '2007-01-28 22:23:43').
od(0.8311, '2007-01-28 22:31:11').
od(0.8365, '2007-01-28 22:38:40').
od(0.8301, '2007-01-28 22:46:10').
od(0.8277, '2007-01-28 22:54:42').
od(0.8297, '2007-01-28 23:01:58').
od(0.8891, '2007-01-28 23:09:26').
od(0.842, '2007-01-28 23:16:49').
od(0.8883, '2007-01-28 23:24:12').
od(0.8813, '2007-01-28 23:31:26').
od(0.8349, '2007-01-28 23:38:45').
od(0.8317, '2007-01-28 23:46:07').
od(0.907, '2007-01-28 23:53:29').
od(0.835, '2007-01-29 00:00:39').
od(0.8515, '2007-01-29 00:07:55').
od(0.8368, '2007-01-29 00:15:06').
od(0.8431, '2007-01-29 00:22:10').
od(0.8349, '2007-01-29 00:29:27').
od(0.8377, '2007-01-29 00:36:42').
od(0.8441, '2007-01-29 00:43:49').
od(0.8345, '2007-01-29 00:51:02').
od(0.8354, '2007-01-29 00:58:23').
od(0.8367, '2007-01-29 01:05:38').
od(0.839, '2007-01-29 01:12:53').
od(0.8348, '2007-01-29 01:20:22').
od(0.8588, '2007-01-29 01:27:53').
od(0.8455, '2007-01-29 01:35:00').
od(0.8417, '2007-01-29 01:42:20').
od(0.8373, '2007-01-29 01:49:30').
od(0.8368, '2007-01-29 01:56:46').
od(0.8409, '2007-01-29 02:04:07').
od(0.8399, '2007-01-29 02:11:22').
od(0.8463, '2007-01-29 02:18:41').
od(0.8504, '2007-01-29 02:25:56').
od(0.8445, '2007-01-29 02:33:10').
od(0.8393, '2007-01-29 02:40:23').
od(0.8391, '2007-01-29 02:47:42').
od(0.8418, '2007-01-29 02:55:05').
od(0.8391, '2007-01-29 03:02:24').
od(0.8412, '2007-01-29 03:09:34').
od(0.8414, '2007-01-29 03:17:03').
od(0.8411, '2007-01-29 03:24:22').
od(0.8458, '2007-01-29 03:31:43').
od(0.8431, '2007-01-29 03:38:57').
od(0.843, '2007-01-29 03:46:26').
od(0.8473, '2007-01-29 03:53:46').
od(0.8454, '2007-01-29 04:00:51').
od(0.8997, '2007-01-29 04:08:16').
od(0.8429, '2007-01-29 04:15:32').
od(0.8443, '2007-01-29 04:22:58').
od(0.8431, '2007-01-29 04:30:19').
od(0.8514, '2007-01-29 04:37:24').
od(0.8492, '2007-01-29 04:44:42').
od(0.8425, '2007-01-29 04:52:06').
od(0.8463, '2007-01-29 04:59:22').
od(0.856, '2007-01-29 05:06:43').
od(0.8812, '2007-01-29 05:14:03').
od(0.8526, '2007-01-29 05:21:21').
od(0.8451, '2007-01-29 05:28:37').
od(0.8532, '2007-01-29 05:35:50').
od(0.8603, '2007-01-29 05:43:19').
od(0.8455, '2007-01-29 05:50:38').
od(0.8424, '2007-01-29 05:57:54').
od(0.8481, '2007-01-29 06:05:15').
od(0.8647, '2007-01-29 06:12:28').
od(0.8468, '2007-01-29 06:19:50').
od(0.8491, '2007-01-29 06:27:21').
od(0.8478, '2007-01-29 06:34:44').
od(0.8519, '2007-01-29 06:42:02').
od(0.8516, '2007-01-29 06:49:19').
od(0.8657, '2007-01-29 06:56:55').
od(0.8667, '2007-01-29 07:04:32').
od(0.8713, '2007-01-29 07:11:53').
od(0.8547, '2007-01-29 07:19:28').
od(0.8612, '2007-01-29 07:26:54').
od(0.8514, '2007-01-29 07:34:39').
od(0.851, '2007-01-29 07:42:12').
od(0.8519, '2007-01-29 07:49:46').
od(0.8525, '2007-01-29 07:57:12').
od(0.8526, '2007-01-29 08:04:44').
od(0.8519, '2007-01-29 08:12:20').
od(0.8483, '2007-01-29 08:19:49').
od(0.8553, '2007-01-29 08:27:20').
od(0.8632, '2007-01-29 08:34:54').
od(0.8686, '2007-01-29 08:42:18').
od(0.8516, '2007-01-29 08:49:49').
od(0.8912, '2007-01-29 08:57:17').
od(0.8554, '2007-01-29 09:04:53').
od(0.8558, '2007-01-29 09:12:20').
od(0.8528, '2007-01-29 09:19:53').
od(0.8511, '2007-01-29 09:27:27').
od(0.8562, '2007-01-29 09:34:49').
od(0.8557, '2007-01-29 09:42:20').
od(0.8504, '2007-01-29 09:49:43').
od(0.8517, '2007-01-29 09:57:06').
od(0.8637, '2007-01-29 10:04:43').
od(0.9035, '2007-01-29 10:12:11').
od(0.855, '2007-01-29 10:19:44').
od(0.8497, '2007-01-29 10:27:15').
od(0.8594, '2007-01-29 10:34:46').
od(0.8677, '2007-01-29 10:42:15').
od(0.8573, '2007-01-29 10:49:53').
od(0.8722, '2007-01-29 10:57:18').
od(0.8703, '2007-01-29 11:04:40').
