od(0.1571, '2007-03-05 18:20:18').
od(0.1588, '2007-03-05 18:31:56').
od(0.1625, '2007-03-05 18:43:28').
od(0.1641, '2007-03-05 18:55:09').
od(0.1677, '2007-03-05 19:07:36').
od(0.1688, '2007-03-05 19:22:12').
od(0.174, '2007-03-05 19:36:50').
od(0.176, '2007-03-05 19:51:34').
od(0.1808, '2007-03-05 20:09:13').
od(0.1871, '2007-03-05 20:26:44').
od(0.1955, '2007-03-05 20:44:08').
od(0.2025, '2007-03-05 21:01:40').
od(0.2118, '2007-03-05 21:19:07').
od(0.2247, '2007-03-05 21:36:36').
od(0.2387, '2007-03-05 21:54:06').
od(0.2548, '2007-03-05 22:11:31').
od(0.2742, '2007-03-05 22:29:09').
od(0.2987, '2007-03-05 22:46:46').
od(0.3229, '2007-03-05 23:04:13').
od(0.3521, '2007-03-05 23:21:50').
od(0.3839, '2007-03-05 23:39:13').
od(0.4197, '2007-03-05 23:56:42').
od(0.4577, '2007-03-06 00:14:21').
od(0.501, '2007-03-06 00:32:06').
od(0.5488, '2007-03-06 00:49:50').
od(0.5965, '2007-03-06 01:07:28').
od(0.6482, '2007-03-06 01:24:58').
od(0.7005, '2007-03-06 01:42:37').
od(0.755, '2007-03-06 02:00:16').
od(0.8096, '2007-03-06 02:17:44').
od(0.863, '2007-03-06 02:35:20').
od(0.9095, '2007-03-06 02:53:07').
od(0.9584, '2007-03-06 03:11:07').
od(1.0037, '2007-03-06 03:28:55').
od(1.0448, '2007-03-06 03:46:40').
od(1.0801, '2007-03-06 04:04:28').
od(1.106, '2007-03-06 04:22:15').
od(1.1325, '2007-03-06 04:40:02').
od(1.1482, '2007-03-06 04:57:43').
od(1.162, '2007-03-06 05:15:39').
od(1.1722, '2007-03-06 05:33:42').
od(1.1786, '2007-03-06 05:51:44').
od(1.184, '2007-03-06 06:09:44').
od(1.1888, '2007-03-06 06:27:31').
od(1.1918, '2007-03-06 06:45:30').
od(1.1925, '2007-03-06 07:03:29').
od(1.195, '2007-03-06 07:21:16').
od(1.1967, '2007-03-06 07:39:11').
od(1.1974, '2007-03-06 07:56:51').
od(1.1998, '2007-03-06 08:14:43').
od(1.1994, '2007-03-06 08:32:43').
od(1.2005, '2007-03-06 08:50:33').
od(1.2013, '2007-03-06 09:08:19').
od(1.2023, '2007-03-06 09:28:02').
od(1.204, '2007-03-06 09:46:08').
od(1.2156, '2007-03-06 11:53:59').
