od(0.1131, '2007-03-16 18:31:03').
od(0.0827, '2007-03-16 18:41:48').
od(0.0836, '2007-03-16 18:52:32').
od(0.0929, '2007-03-16 19:03:24').
od(0.0988, '2007-03-16 19:14:07').
od(0.0997, '2007-03-16 19:24:56').
od(0.0976, '2007-03-16 19:35:38').
od(0.1049, '2007-03-16 19:46:20').
od(0.101, '2007-03-16 19:57:05').
od(0.0964, '2007-03-16 20:08:05').
od(0.0976, '2007-03-16 20:18:47').
od(0.0997, '2007-03-16 20:29:37').
od(0.1008, '2007-03-16 20:40:22').
od(0.1059, '2007-03-16 20:51:05').
od(0.0993, '2007-03-16 21:01:53').
od(0.1003, '2007-03-16 21:12:36').
od(0.1051, '2007-03-16 21:23:20').
od(0.106, '2007-03-16 21:34:04').
od(0.1012, '2007-03-16 21:44:54').
od(0.0986, '2007-03-16 21:55:39').
od(0.1005, '2007-03-16 22:06:17').
od(0.0991, '2007-03-16 22:17:03').
od(0.1076, '2007-03-16 22:27:46').
od(0.1033, '2007-03-16 22:38:29').
od(0.101, '2007-03-16 22:49:19').
od(0.1018, '2007-03-16 23:00:01').
od(0.1045, '2007-03-16 23:10:43').
od(0.1013, '2007-03-16 23:21:21').
od(0.1025, '2007-03-16 23:32:06').
od(0.1034, '2007-03-16 23:42:47').
od(0.1006, '2007-03-16 23:53:30').
od(0.1064, '2007-03-17 00:04:27').
od(0.1221, '2007-03-17 00:15:10').
od(0.102, '2007-03-17 00:25:44').
od(0.1054, '2007-03-17 00:36:27').
od(0.1036, '2007-03-17 00:47:22').
od(0.1004, '2007-03-17 00:58:02').
od(0.0972, '2007-03-17 01:08:43').
od(0.0992, '2007-03-17 01:19:25').
od(0.0954, '2007-03-17 01:30:07').
od(0.1054, '2007-03-17 01:40:50').
od(0.1197, '2007-03-17 01:51:37').
od(0.114, '2007-03-17 02:02:18').
od(0.1061, '2007-03-17 02:13:02').
od(0.1001, '2007-03-17 02:23:40').
od(0.1013, '2007-03-17 02:34:25').
od(0.1024, '2007-03-17 02:45:05').
od(0.0996, '2007-03-17 02:55:49').
od(0.1017, '2007-03-17 03:06:28').
od(0.1072, '2007-03-17 03:17:08').
od(0.0993, '2007-03-17 03:27:49').
od(0.1007, '2007-03-17 03:38:32').
od(0.1055, '2007-03-17 03:49:14').
od(0.1066, '2007-03-17 03:59:55').
od(0.1009, '2007-03-17 04:10:45').
od(0.1024, '2007-03-17 04:21:27').
od(0.1002, '2007-03-17 04:32:11').
od(0.1014, '2007-03-17 04:42:52').
od(0.1051, '2007-03-17 04:53:31').
od(0.1014, '2007-03-17 05:04:29').
od(0.1011, '2007-03-17 05:15:07').
od(0.1055, '2007-03-17 05:25:48').
od(0.1114, '2007-03-17 05:37:42').
od(0.098, '2007-03-17 05:48:17').
od(0.0991, '2007-03-17 05:59:04').
od(0.0974, '2007-03-17 06:09:40').
od(0.1, '2007-03-17 06:20:20').
od(0.1038, '2007-03-17 06:31:04').
od(0.1138, '2007-03-17 06:41:50').
od(0.1074, '2007-03-17 06:52:29').
od(0.1024, '2007-03-17 07:03:17').
od(0.1112, '2007-03-17 07:14:06').
od(0.0996, '2007-03-17 07:24:50').
od(0.0982, '2007-03-17 07:35:31').
od(0.0994, '2007-03-17 07:46:15').
od(0.0997, '2007-03-17 07:56:57').
od(0.1054, '2007-03-17 08:07:31').
od(0.1095, '2007-03-17 08:18:12').
od(0.0972, '2007-03-17 08:28:54').
od(0.1043, '2007-03-17 08:39:34').
od(0.1104, '2007-03-17 08:50:18').
od(0.1094, '2007-03-17 09:01:07').
od(0.1011, '2007-03-17 09:11:50').
od(0.0993, '2007-03-17 09:22:30').
od(0.1022, '2007-03-17 09:33:14').
od(0.1025, '2007-03-17 09:43:56').
od(0.1083, '2007-03-17 09:54:33').
od(0.1009, '2007-03-17 10:05:09').
od(0.102, '2007-03-17 10:15:53').
od(0.1019, '2007-03-17 10:26:36').
od(0.0976, '2007-03-17 10:37:26').
od(0.0964, '2007-03-17 10:48:24').
od(0.0973, '2007-03-17 10:59:11').
od(0.0994, '2007-03-17 11:08:55').
od(0.1023, '2007-03-17 11:18:33').
od(0.1189, '2007-03-17 11:28:12').
od(0.1166, '2007-03-17 11:37:49').
od(0.0958, '2007-03-17 11:49:47').
od(0.1124, '2007-03-17 11:59:29').
od(0.101, '2007-03-17 12:09:07').
od(0.0982, '2007-03-17 12:17:39').
od(0.1049, '2007-03-17 12:26:13').
od(0.1052, '2007-03-17 12:34:51').
od(0.1053, '2007-03-17 12:43:29').
od(0.1063, '2007-03-17 12:52:08').
od(0.0991, '2007-03-17 13:00:45').
od(0.0992, '2007-03-17 13:09:24').
od(0.1003, '2007-03-17 13:18:00').
od(0.1047, '2007-03-17 13:26:34').
od(0.1079, '2007-03-17 13:35:08').
od(0.1044, '2007-03-17 13:43:45').
od(0.1022, '2007-03-17 13:52:21').
od(0.0974, '2007-03-17 14:01:01').
od(0.1037, '2007-03-17 14:09:40').
od(0.1007, '2007-03-17 14:18:19').
od(0.104, '2007-03-17 14:26:50').
od(0.1072, '2007-03-17 14:35:28').
od(0.1044, '2007-03-17 14:44:08').
od(0.1044, '2007-03-17 14:52:43').
od(0.0983, '2007-03-17 15:01:14').
od(0.1018, '2007-03-17 15:09:49').
od(0.0974, '2007-03-17 15:18:25').
od(0.1029, '2007-03-17 15:27:00').
od(0.1045, '2007-03-17 15:35:40').
od(0.1037, '2007-03-17 15:44:19').
od(0.1069, '2007-03-17 15:52:58').
od(0.0987, '2007-03-17 16:01:31').
od(0.0994, '2007-03-17 16:10:11').
od(0.0992, '2007-03-17 16:18:50').
od(0.104, '2007-03-17 16:27:21').
od(0.1019, '2007-03-17 16:35:57').
od(0.1048, '2007-03-17 16:44:38').
od(0.1068, '2007-03-17 16:53:17').
od(0.1016, '2007-03-17 17:01:51').
od(0.1022, '2007-03-17 17:10:32').
od(0.0996, '2007-03-17 17:18:55').
od(0.103, '2007-03-17 17:27:27').
od(0.1066, '2007-03-17 17:36:01').
od(0.104, '2007-03-17 17:44:40').
od(0.1054, '2007-03-17 17:53:16').
od(0.0992, '2007-03-17 18:01:50').
od(0.0989, '2007-03-17 18:10:30').
od(0.1003, '2007-03-17 18:19:07').
od(0.1036, '2007-03-17 18:27:41').
od(0.1111, '2007-03-17 18:36:20').
od(0.1009, '2007-03-17 18:44:59').
od(0.1068, '2007-03-17 18:53:38').
od(0.1019, '2007-03-17 19:02:17').
od(0.0986, '2007-03-17 19:10:43').
od(0.0987, '2007-03-17 19:19:14').
od(0.1039, '2007-03-17 19:27:46').
od(0.1119, '2007-03-17 19:36:26').
od(0.1037, '2007-03-17 19:45:06').
od(0.1053, '2007-03-17 19:53:28').
od(0.1013, '2007-03-17 20:02:03').
od(0.1009, '2007-03-17 20:10:41').
od(0.1006, '2007-03-17 20:19:18').
od(0.1051, '2007-03-17 20:27:47').
od(0.1136, '2007-03-17 20:36:17').
od(0.1037, '2007-03-17 20:44:58').
od(0.1073, '2007-03-17 20:53:26').
od(0.0998, '2007-03-17 21:01:49').
od(0.1002, '2007-03-17 21:10:16').
od(0.101, '2007-03-17 21:18:54').
od(0.107, '2007-03-17 21:27:30').
od(0.1126, '2007-03-17 21:36:08').
od(0.1073, '2007-03-17 21:44:51').
od(0.106, '2007-03-17 21:53:26').
od(0.1007, '2007-03-17 22:02:06').
od(0.1047, '2007-03-17 22:10:45').
od(0.0999, '2007-03-17 22:19:22').
od(0.1052, '2007-03-17 22:27:55').
od(0.1111, '2007-03-17 22:36:25').
od(0.1028, '2007-03-17 22:45:03').
od(0.1059, '2007-03-17 22:53:41').
od(0.1015, '2007-03-17 23:02:09').
od(0.1019, '2007-03-17 23:10:50').
od(0.0972, '2007-03-17 23:19:25').
od(0.1073, '2007-03-17 23:28:06').
od(0.1094, '2007-03-17 23:36:43').
od(0.1056, '2007-03-17 23:45:24').
od(0.1075, '2007-03-17 23:54:02').
od(0.1034, '2007-03-18 00:02:26').
od(0.1051, '2007-03-18 00:11:07').
od(0.1018, '2007-03-18 00:19:52').
od(0.1059, '2007-03-18 00:28:33').
od(0.1017, '2007-03-18 00:36:54').
od(0.1069, '2007-03-18 00:45:27').
od(0.1074, '2007-03-18 00:54:10').
od(0.1019, '2007-03-18 01:02:51').
od(0.1013, '2007-03-18 01:11:24').
od(0.1004, '2007-03-18 01:20:01').
od(0.1056, '2007-03-18 01:28:41').
od(0.1078, '2007-03-18 01:37:20').
od(0.1078, '2007-03-18 01:45:59').
od(0.1078, '2007-03-18 01:54:37').
od(0.103, '2007-03-18 02:03:21').
od(0.1035, '2007-03-18 02:11:54').
od(0.1, '2007-03-18 02:20:33').
od(0.1034, '2007-03-18 02:28:56').
od(0.1127, '2007-03-18 02:37:32').
od(0.1043, '2007-03-18 02:46:11').
od(0.1067, '2007-03-18 02:54:44').
od(0.1013, '2007-03-18 03:03:21').
od(0.1024, '2007-03-18 03:12:00').
od(0.1014, '2007-03-18 03:20:37').
od(0.105, '2007-03-18 03:29:08').
od(0.112, '2007-03-18 03:37:39').
od(0.1206, '2007-03-18 03:47:23').
od(0.1088, '2007-03-18 03:56:02').
od(0.1027, '2007-03-18 04:04:45').
od(0.1045, '2007-03-18 04:13:17').
od(0.1, '2007-03-18 04:21:47').
od(0.1031, '2007-03-18 04:30:18').
od(0.1051, '2007-03-18 04:38:58').
od(0.1062, '2007-03-18 04:47:39').
od(0.1092, '2007-03-18 04:56:15').
od(0.1024, '2007-03-18 05:04:46').
od(0.1009, '2007-03-18 05:13:22').
od(0.1045, '2007-03-18 05:21:59').
od(0.1047, '2007-03-18 05:30:29').
od(0.109, '2007-03-18 05:39:08').
od(0.1081, '2007-03-18 05:47:47').
od(0.1099, '2007-03-18 05:56:22').
od(0.1042, '2007-03-18 06:05:05').
od(0.104, '2007-03-18 06:13:41').
od(0.105, '2007-03-18 06:22:20').
od(0.1083, '2007-03-18 06:30:56').
od(0.1105, '2007-03-18 06:39:34').
od(0.1092, '2007-03-18 06:48:13').
od(0.108, '2007-03-18 06:56:47').
od(0.1049, '2007-03-18 07:05:13').
od(0.1057, '2007-03-18 07:13:39').
od(0.1019, '2007-03-18 07:22:11').
od(0.1085, '2007-03-18 07:30:48').
od(0.1147, '2007-03-18 07:39:28').
od(0.108, '2007-03-18 07:48:13').
od(0.1102, '2007-03-18 07:56:49').
od(0.1042, '2007-03-18 08:05:16').
od(0.1046, '2007-03-18 08:13:53').
od(0.1024, '2007-03-18 08:22:32').
od(0.1089, '2007-03-18 08:31:10').
od(0.1062, '2007-03-18 08:39:43').
od(0.1062, '2007-03-18 08:48:22').
od(0.1106, '2007-03-18 08:56:57').
od(0.1059, '2007-03-18 09:05:22').
od(0.1044, '2007-03-18 09:14:02').
od(0.102, '2007-03-18 09:22:30').
od(0.1099, '2007-03-18 09:31:04').
od(0.1055, '2007-03-18 09:39:35').
od(0.1074, '2007-03-18 09:48:08').
od(0.11, '2007-03-18 09:56:42').
od(0.1053, '2007-03-18 10:05:16').
od(0.1056, '2007-03-18 10:13:41').
od(0.1046, '2007-03-18 10:22:18').
od(0.1108, '2007-03-18 10:30:52').
od(0.1165, '2007-03-18 10:39:30').
od(0.1082, '2007-03-18 10:48:11').
od(0.115, '2007-03-18 10:56:47').
od(0.1106, '2007-03-18 11:05:19').
od(0.1071, '2007-03-18 11:13:51').
od(0.1071, '2007-03-18 11:22:22').
od(0.1109, '2007-03-18 11:30:51').
od(0.1182, '2007-03-18 11:39:31').
od(0.1123, '2007-03-18 11:48:10').
od(0.1138, '2007-03-18 11:56:37').
od(0.1064, '2007-03-18 12:05:23').
od(0.1067, '2007-03-18 12:13:57').
od(0.106, '2007-03-18 12:22:37').
od(0.109, '2007-03-18 12:31:14').
od(0.1093, '2007-03-18 12:39:49').
od(0.1107, '2007-03-18 12:48:26').
od(0.1131, '2007-03-18 12:57:01').
od(0.1066, '2007-03-18 13:05:20').
od(0.1064, '2007-03-18 13:13:55').
od(0.1085, '2007-03-18 13:22:21').
od(0.11, '2007-03-18 13:30:50').
od(0.1108, '2007-03-18 13:39:21').
od(0.1127, '2007-03-18 13:48:00').
od(0.1159, '2007-03-18 13:56:37').
od(0.1063, '2007-03-18 14:05:06').
od(0.111, '2007-03-18 14:13:39').
od(0.1096, '2007-03-18 14:22:15').
od(0.1143, '2007-03-18 14:30:54').
od(0.1157, '2007-03-18 14:39:31').
od(0.1113, '2007-03-18 14:47:56').
od(0.1151, '2007-03-18 14:56:26').
od(0.1096, '2007-03-18 15:05:00').
od(0.1098, '2007-03-18 15:13:36').
od(0.1078, '2007-03-18 15:22:11').
od(0.1151, '2007-03-18 15:30:49').
od(0.1185, '2007-03-18 15:39:22').
od(0.1138, '2007-03-18 15:48:01').
od(0.1186, '2007-03-18 15:56:37').
od(0.1127, '2007-03-18 16:05:04').
od(0.1098, '2007-03-18 16:13:44').
od(0.1119, '2007-03-18 16:22:24').
od(0.1148, '2007-03-18 16:30:57').
od(0.1147, '2007-03-18 16:39:34').
od(0.1147, '2007-03-18 16:48:14').
od(0.1197, '2007-03-18 16:56:43').
od(0.115, '2007-03-18 17:05:26').
od(0.1134, '2007-03-18 17:13:54').
od(0.1108, '2007-03-18 17:22:34').
od(0.1173, '2007-03-18 17:31:14').
od(0.1165, '2007-03-18 17:39:52').
od(0.119, '2007-03-18 17:48:37').
od(0.1184, '2007-03-18 17:57:06').
od(0.114, '2007-03-18 18:05:42').
od(0.1234, '2007-03-18 18:14:22').
od(0.1117, '2007-03-18 18:22:52').
od(0.1209, '2007-03-18 18:31:31').
od(0.1265, '2007-03-18 18:40:09').
od(0.1146, '2007-03-18 18:48:36').
od(0.1214, '2007-03-18 18:57:15').
od(0.1193, '2007-03-18 19:05:53').
od(0.1154, '2007-03-18 19:14:32').
od(0.114, '2007-03-18 19:23:02').
od(0.1223, '2007-03-18 19:31:34').
od(0.1277, '2007-03-18 19:40:11').
od(0.1217, '2007-03-18 19:49:54').
od(0.1236, '2007-03-18 19:58:30').
od(0.118, '2007-03-18 20:06:58').
od(0.1198, '2007-03-18 20:15:33').
od(0.1215, '2007-03-18 20:24:11').
od(0.1264, '2007-03-18 20:32:48').
od(0.1208, '2007-03-18 20:41:26').
od(0.1287, '2007-03-18 20:50:08').
od(0.1291, '2007-03-18 20:58:42').
od(0.1217, '2007-03-18 21:07:24').
od(0.125, '2007-03-18 21:15:56').
od(0.122, '2007-03-18 21:24:28').
od(0.1253, '2007-03-18 21:32:51').
od(0.1276, '2007-03-18 21:41:33').
od(0.1279, '2007-03-18 21:50:03').
od(0.1306, '2007-03-18 21:58:43').
od(0.127, '2007-03-18 22:07:21').
od(0.1275, '2007-03-18 22:15:59').
od(0.1246, '2007-03-18 22:24:31').
od(0.1319, '2007-03-18 22:33:06').
od(0.137, '2007-03-18 22:41:44').
od(0.1313, '2007-03-18 22:50:23').
od(0.1322, '2007-03-18 22:58:58').
od(0.1261, '2007-03-18 23:07:37').
od(0.1293, '2007-03-18 23:16:13').
od(0.1312, '2007-03-18 23:24:52').
od(0.135, '2007-03-18 23:33:28').
od(0.1347, '2007-03-18 23:42:06').
od(0.1334, '2007-03-18 23:50:47').
od(0.1377, '2007-03-18 23:59:23').
od(0.1325, '2007-03-19 00:07:59').
od(0.137, '2007-03-19 00:16:47').
od(0.1369, '2007-03-19 00:25:29').
od(0.1393, '2007-03-19 00:34:10').
od(0.1395, '2007-03-19 00:42:41').
od(0.1422, '2007-03-19 00:51:39').
od(0.1444, '2007-03-19 01:00:14').
od(0.1373, '2007-03-19 01:08:50').
od(0.1398, '2007-03-19 01:17:29').
od(0.1423, '2007-03-19 01:26:09').
od(0.1459, '2007-03-19 01:34:40').
od(0.1465, '2007-03-19 01:43:18').
od(0.1418, '2007-03-19 01:51:55').
od(0.1497, '2007-03-19 02:00:39').
od(0.1411, '2007-03-19 02:09:20').
od(0.1433, '2007-03-19 02:17:53').
od(0.1433, '2007-03-19 02:26:30').
od(0.1504, '2007-03-19 02:35:02').
od(0.1479, '2007-03-19 02:43:39').
od(0.1536, '2007-03-19 02:52:18').
od(0.1546, '2007-03-19 03:00:48').
od(0.1474, '2007-03-19 03:09:24').
od(0.147, '2007-03-19 03:18:08').
od(0.1473, '2007-03-19 03:26:39').
od(0.1539, '2007-03-19 03:35:12').
od(0.1507, '2007-03-19 03:43:47').
od(0.1576, '2007-03-19 03:52:22').
od(0.1569, '2007-03-19 04:00:50').
od(0.174, '2007-03-19 04:09:26').
od(0.1539, '2007-03-19 04:17:58').
od(0.1552, '2007-03-19 04:26:37').
od(0.1612, '2007-03-19 04:35:15').
od(0.1585, '2007-03-19 04:43:54').
od(0.1654, '2007-03-19 04:52:35').
od(0.167, '2007-03-19 05:01:11').
od(0.1629, '2007-03-19 05:09:46').
od(0.1639, '2007-03-19 05:18:25').
od(0.164, '2007-03-19 05:26:55').
od(0.1703, '2007-03-19 05:35:33').
od(0.173, '2007-03-19 05:44:11').
od(0.1706, '2007-03-19 05:52:48').
od(0.1758, '2007-03-19 06:01:17').
od(0.1751, '2007-03-19 06:09:59').
od(0.1736, '2007-03-19 06:18:35').
od(0.1752, '2007-03-19 06:27:06').
od(0.1766, '2007-03-19 06:35:43').
od(0.1802, '2007-03-19 06:44:09').
od(0.1812, '2007-03-19 06:52:46').
od(0.1847, '2007-03-19 07:01:13').
od(0.1827, '2007-03-19 07:09:55').
od(0.1834, '2007-03-19 07:18:33').
od(0.1827, '2007-03-19 07:27:03').
od(0.1867, '2007-03-19 07:35:39').
od(0.1884, '2007-03-19 07:44:21').
od(0.1913, '2007-03-19 07:53:01').
od(0.1964, '2007-03-19 08:01:35').
od(0.1915, '2007-03-19 08:10:16').
od(0.1947, '2007-03-19 08:18:47').
od(0.1943, '2007-03-19 08:27:25').
od(0.2022, '2007-03-19 08:39:01').
od(0.2253, '2007-03-19 10:05:35').
od(0.2323, '2007-03-19 10:14:20').
od(0.2342, '2007-03-19 10:22:54').
od(0.2256, '2007-03-19 10:31:34').
od(0.228, '2007-03-19 10:40:14').
od(0.2351, '2007-03-19 10:52:42').
od(0.2373, '2007-03-19 11:00:56').
od(0.2829, '2007-03-19 12:23:00').
od(0.2964, '2007-03-19 12:34:58').
od(0.3123, '2007-03-19 12:46:51').
od(0.2993, '2007-03-19 12:58:56').
od(0.2765, '2007-03-19 13:10:53').
od(0.2762, '2007-03-19 13:22:48').
od(0.2881, '2007-03-19 13:34:42').
od(0.2865, '2007-03-19 13:46:42').
od(0.2933, '2007-03-19 13:58:37').
od(0.3077, '2007-03-19 14:10:39').
od(0.3023, '2007-03-19 14:22:37').
od(0.3129, '2007-03-19 14:34:39').
od(0.312, '2007-03-19 14:46:32').
od(0.3106, '2007-03-19 14:58:32').
od(0.333, '2007-03-19 15:10:27').
od(0.3292, '2007-03-19 15:22:23').
od(0.352, '2007-03-19 15:34:21').
od(0.3441, '2007-03-19 15:46:17').
od(0.3454, '2007-03-19 15:58:16').
od(0.3482, '2007-03-19 16:10:14').
od(0.3567, '2007-03-19 16:22:11').
od(0.3385, '2007-03-19 16:34:09').
od(0.3638, '2007-03-19 16:46:14').
od(0.3688, '2007-03-19 16:58:20').
od(0.3798, '2007-03-19 17:10:25').
od(0.3778, '2007-03-19 17:22:29').
od(0.39, '2007-03-19 17:34:42').
od(0.3994, '2007-03-19 17:46:46').
od(0.413, '2007-03-19 17:58:53').
od(0.4138, '2007-03-19 18:10:52').
od(0.4278, '2007-03-19 18:22:52').
od(0.4234, '2007-03-19 18:34:56').
od(0.4323, '2007-03-19 18:46:58').
od(0.4369, '2007-03-19 18:58:59').
od(0.4447, '2007-03-19 19:10:58').
od(0.4596, '2007-03-19 19:23:09').
od(0.463, '2007-03-19 19:35:05').
od(0.4736, '2007-03-19 19:47:05').
od(0.4929, '2007-03-19 19:59:04').
od(0.4892, '2007-03-19 20:11:03').
od(0.5184, '2007-03-19 20:22:58').
od(0.5143, '2007-03-19 20:35:03').
od(0.5234, '2007-03-19 20:47:05').
od(0.5304, '2007-03-19 20:59:07').
od(0.5467, '2007-03-19 21:11:02').
od(0.5724, '2007-03-19 21:23:05').
od(0.5843, '2007-03-19 21:35:09').
od(0.5924, '2007-03-19 21:47:08').
od(0.6175, '2007-03-19 21:59:08').
od(0.6281, '2007-03-19 22:11:10').
od(0.6459, '2007-03-19 22:23:17').
od(0.6599, '2007-03-19 22:35:21').
od(0.6842, '2007-03-19 22:47:25').
od(0.693, '2007-03-19 22:59:28').
od(0.7126, '2007-03-19 23:11:31').
od(0.7148, '2007-03-19 23:23:38').
od(0.7506, '2007-03-19 23:35:47').
od(0.7488, '2007-03-19 23:47:51').
od(0.7621, '2007-03-19 23:59:54').
od(0.811, '2007-03-20 00:12:08').
od(0.8106, '2007-03-20 00:24:11').
od(0.8142, '2007-03-20 00:36:26').
od(0.8195, '2007-03-20 00:48:28').
od(0.8477, '2007-03-20 01:00:34').
od(0.8731, '2007-03-20 01:12:39').
od(0.8732, '2007-03-20 01:24:43').
od(0.899, '2007-03-20 01:36:53').
od(0.9072, '2007-03-20 01:49:02').
od(0.939, '2007-03-20 02:01:07').
od(0.9343, '2007-03-20 02:13:12').
od(0.9618, '2007-03-20 02:25:16').
od(0.9619, '2007-03-20 02:37:24').
od(0.9899, '2007-03-20 02:49:33').
od(1.0092, '2007-03-20 03:03:09').
od(1.0378, '2007-03-20 03:15:18').
od(1.0267, '2007-03-20 03:27:25').
od(1.0397, '2007-03-20 03:39:31').
od(1.0444, '2007-03-20 03:51:36').
od(1.0489, '2007-03-20 04:03:43').
od(1.0614, '2007-03-20 04:15:48').
od(1.0681, '2007-03-20 04:27:53').
od(1.1879, '2007-03-20 04:39:55').
od(1.0902, '2007-03-20 04:52:00').
od(1.1548, '2007-03-20 05:03:59').
od(1.0911, '2007-03-20 05:16:06').
od(1.0825, '2007-03-20 05:28:05').
od(1.097, '2007-03-20 05:40:13').
od(1.1669, '2007-03-20 05:52:22').
od(1.1118, '2007-03-20 06:04:28').
od(1.1112, '2007-03-20 06:16:31').
od(1.1176, '2007-03-20 06:28:33').
od(1.1169, '2007-03-20 06:40:41').
od(1.118, '2007-03-20 06:52:44').
od(1.1221, '2007-03-20 07:04:48').
od(1.13, '2007-03-20 07:17:01').
od(1.1289, '2007-03-20 07:29:13').
od(1.1216, '2007-03-20 07:41:13').
od(1.1222, '2007-03-20 07:53:16').
od(1.132, '2007-03-20 08:05:25').
od(1.1414, '2007-03-20 08:17:31').
od(1.1361, '2007-03-20 08:29:32').
od(1.1371, '2007-03-20 08:41:44').
od(1.1436, '2007-03-20 08:53:48').
od(1.1478, '2007-03-20 09:05:46').
od(1.1414, '2007-03-20 09:19:49').
od(1.1502, '2007-03-20 09:32:05').
od(1.1425, '2007-03-20 09:44:14').
od(1.1454, '2007-03-20 09:56:20').
od(1.1502, '2007-03-20 10:08:18').
od(1.1526, '2007-03-20 10:20:18').
od(1.1516, '2007-03-20 10:32:21').
od(1.1549, '2007-03-20 10:44:22').
od(1.17, '2007-03-20 10:56:20').
od(1.1761, '2007-03-20 11:06:58').
