od(0.1477, '2007-03-14 15:40:44').
od(0.1439, '2007-03-14 15:51:22').
od(0.1421, '2007-03-14 16:01:46').
od(0.1436, '2007-03-14 16:12:21').
od(0.1443, '2007-03-14 16:22:43').
od(0.1432, '2007-03-14 16:33:49').
od(0.1451, '2007-03-14 16:45:28').
od(0.1459, '2007-03-14 16:57:11').
od(0.1501, '2007-03-14 17:08:56').
od(0.1516, '2007-03-14 17:20:53').
od(0.1554, '2007-03-14 17:30:47').
od(0.1594, '2007-03-14 17:42:29').
od(0.1653, '2007-03-14 17:54:17').
od(0.1686, '2007-03-14 18:05:49').
od(0.1743, '2007-03-14 18:17:29').
od(0.1796, '2007-03-14 18:29:17').
od(0.1865, '2007-03-14 18:41:06').
od(0.1919, '2007-03-14 18:52:39').
od(0.1983, '2007-03-14 19:04:22').
od(0.2046, '2007-03-14 19:16:03').
od(0.2136, '2007-03-14 19:27:46').
od(0.2201, '2007-03-14 19:39:33').
od(0.2283, '2007-03-14 19:51:12').
od(0.238, '2007-03-14 20:03:01').
od(0.2461, '2007-03-14 20:14:37').
od(0.2554, '2007-03-14 20:26:18').
od(0.2651, '2007-03-14 20:37:57').
od(0.2759, '2007-03-14 20:49:50').
od(0.2846, '2007-03-14 21:01:28').
od(0.2975, '2007-03-14 21:13:06').
od(0.3096, '2007-03-14 21:24:49').
od(0.3201, '2007-03-14 21:36:28').
od(0.3341, '2007-03-14 21:48:08').
od(0.3475, '2007-03-14 21:59:46').
od(0.3603, '2007-03-14 22:11:27').
od(0.3741, '2007-03-14 22:22:59').
od(0.3888, '2007-03-14 22:34:46').
od(0.4029, '2007-03-14 22:46:36').
od(0.4196, '2007-03-14 22:58:16').
od(0.433, '2007-03-14 23:09:58').
od(0.4493, '2007-03-14 23:21:42').
od(0.4646, '2007-03-14 23:33:23').
od(0.4806, '2007-03-14 23:45:02').
od(0.4999, '2007-03-14 23:56:55').
od(0.5182, '2007-03-15 00:08:35').
od(0.5328, '2007-03-15 00:20:15').
od(0.5498, '2007-03-15 00:31:19').
od(0.5664, '2007-03-15 00:42:43').
od(0.5836, '2007-03-15 00:54:20').
od(0.6, '2007-03-15 01:05:58').
od(0.6228, '2007-03-15 01:17:35').
od(0.6391, '2007-03-15 01:29:21').
od(0.6583, '2007-03-15 01:41:00').
od(0.679, '2007-03-15 01:52:43').
od(0.6996, '2007-03-15 02:04:32').
od(0.7201, '2007-03-15 02:16:17').
od(0.7377, '2007-03-15 02:27:49').
od(0.7548, '2007-03-15 02:39:23').
od(0.7715, '2007-03-15 02:50:55').
od(0.784, '2007-03-15 03:02:32').
od(0.7905, '2007-03-15 03:13:59').
od(0.8003, '2007-03-15 03:25:35').
od(0.8046, '2007-03-15 03:37:15').
od(0.8068, '2007-03-15 03:48:46').
od(0.814, '2007-03-15 04:00:04').
od(0.8156, '2007-03-15 04:11:52').
od(0.8201, '2007-03-15 04:23:18').
od(0.8191, '2007-03-15 04:34:58').
od(0.8234, '2007-03-15 04:46:14').
od(0.8221, '2007-03-15 04:58:49').
od(0.8229, '2007-03-15 05:10:11').
od(0.8238, '2007-03-15 05:21:21').
od(0.8221, '2007-03-15 05:32:39').
od(0.8262, '2007-03-15 05:44:01').
od(0.8262, '2007-03-15 05:55:49').
od(0.8286, '2007-03-15 06:07:25').
od(0.827, '2007-03-15 06:19:16').
od(0.8295, '2007-03-15 06:30:55').
od(0.8302, '2007-03-15 06:42:25').
od(0.8311, '2007-03-15 06:53:47').
od(0.832, '2007-03-15 07:05:21').
od(0.8355, '2007-03-15 07:17:01').
od(0.835, '2007-03-15 07:28:43').
od(0.8343, '2007-03-15 07:40:16').
od(0.8331, '2007-03-15 07:52:02').
od(0.834, '2007-03-15 08:03:40').
od(0.8354, '2007-03-15 08:15:19').
od(0.8331, '2007-03-15 08:27:02').
od(0.8344, '2007-03-15 08:56:35').
od(0.8363, '2007-03-15 09:08:10').
od(0.8364, '2007-03-15 09:19:33').
od(0.8402, '2007-03-15 09:30:44').
od(0.8368, '2007-03-15 09:43:06').
od(0.8374, '2007-03-15 09:55:21').
od(0.8383, '2007-03-15 10:07:57').
od(0.8392, '2007-03-15 10:20:08').
od(0.84, '2007-03-15 10:32:25').
od(0.8348, '2007-03-15 10:45:20').
od(0.8431, '2007-03-15 10:57:54').
od(0.8429, '2007-03-15 11:10:35').
od(0.8418, '2007-03-15 11:23:12').
od(0.8442, '2007-03-15 11:35:30').
od(0.8414, '2007-03-15 11:57:50').
od(0.841, '2007-03-15 12:10:15').
od(0.8407, '2007-03-15 12:22:34').
od(0.8417, '2007-03-15 12:34:45').
od(0.8417, '2007-03-15 12:46:57').
od(0.8455, '2007-03-15 12:59:25').
od(0.8419, '2007-03-15 13:11:58').
od(0.8436, '2007-03-15 13:24:12').
od(0.8437, '2007-03-15 13:36:35').
od(0.8413, '2007-03-15 13:48:59').
od(0.8443, '2007-03-15 14:33:51').
od(0.8426, '2007-03-15 14:46:00').
od(0.8417, '2007-03-15 14:58:19').
od(0.8416, '2007-03-15 15:10:55').
od(0.8424, '2007-03-15 15:23:14').
od(0.8436, '2007-03-15 15:35:49').
od(0.8433, '2007-03-15 15:48:06').
od(0.8431, '2007-03-15 16:00:42').
od(0.8444, '2007-03-15 16:13:01').
od(0.8455, '2007-03-15 16:25:25').
od(0.8443, '2007-03-15 16:37:36').
od(0.8465, '2007-03-15 16:50:05').
od(0.8441, '2007-03-15 17:02:26').
od(0.8452, '2007-03-15 17:14:52').
od(0.8464, '2007-03-15 17:27:13').
od(0.8468, '2007-03-15 17:39:29').
od(0.8401, '2007-03-15 17:51:58').
od(0.8467, '2007-03-15 18:04:33').
od(0.8464, '2007-03-15 18:17:00').
od(0.8461, '2007-03-15 18:29:17').
od(0.8489, '2007-03-15 18:41:34').
od(0.8441, '2007-03-15 18:53:48').
od(0.844, '2007-03-15 19:06:08').
od(0.8476, '2007-03-15 19:18:33').
od(0.8441, '2007-03-15 19:31:02').
od(0.8453, '2007-03-15 19:43:22').
od(0.8459, '2007-03-15 19:55:48').
od(0.8459, '2007-03-15 20:08:04').
od(0.8464, '2007-03-15 20:20:08').
od(0.8462, '2007-03-15 20:32:44').
od(0.8475, '2007-03-15 20:44:55').
od(0.847, '2007-03-15 20:57:12').
od(0.847, '2007-03-15 21:09:24').
od(0.8465, '2007-03-15 21:21:45').
od(0.847, '2007-03-15 21:34:09').
od(0.8479, '2007-03-15 21:46:40').
od(0.8473, '2007-03-15 21:58:49').
od(0.85, '2007-03-15 22:11:20').
od(0.8503, '2007-03-15 22:23:42').
od(0.8505, '2007-03-15 22:36:03').
od(0.8505, '2007-03-15 22:48:27').
od(0.8498, '2007-03-15 23:00:51').
od(0.8503, '2007-03-15 23:13:27').
od(0.8494, '2007-03-15 23:26:02').
od(0.8489, '2007-03-15 23:38:30').
od(0.8491, '2007-03-15 23:50:52').
od(0.8481, '2007-03-16 00:03:24').
od(0.8496, '2007-03-16 00:15:46').
od(0.8514, '2007-03-16 00:28:05').
od(0.8534, '2007-03-16 00:40:20').
od(0.8517, '2007-03-16 00:52:40').
od(0.8548, '2007-03-16 01:05:10').
od(0.8532, '2007-03-16 01:17:43').
od(0.8534, '2007-03-16 01:30:05').
od(0.8509, '2007-03-16 01:42:48').
od(0.8528, '2007-03-16 01:55:18').
od(0.8538, '2007-03-16 02:07:46').
od(0.8538, '2007-03-16 02:20:12').
od(0.8557, '2007-03-16 02:32:30').
od(0.8544, '2007-03-16 02:44:53').
od(0.8564, '2007-03-16 02:57:17').
od(0.857, '2007-03-16 03:09:48').
od(0.855, '2007-03-16 03:22:15').
od(0.8553, '2007-03-16 03:34:28').
od(0.8579, '2007-03-16 03:46:55').
od(0.8559, '2007-03-16 03:59:14').
od(0.8571, '2007-03-16 04:11:44').
od(0.8587, '2007-03-16 04:24:01').
od(0.8595, '2007-03-16 04:36:23').
od(0.8616, '2007-03-16 04:48:32').
od(0.8601, '2007-03-16 05:00:47').
od(0.8589, '2007-03-16 05:12:56').
od(0.858, '2007-03-16 05:25:11').
od(0.8603, '2007-03-16 05:37:24').
od(0.8609, '2007-03-16 05:49:50').
od(0.8594, '2007-03-16 06:02:14').
od(0.8634, '2007-03-16 06:14:21').
od(0.8635, '2007-03-16 06:26:34').
od(0.8647, '2007-03-16 06:40:02').
od(0.864, '2007-03-16 06:52:22').
od(0.8648, '2007-03-16 07:05:00').
od(0.8653, '2007-03-16 07:17:09').
od(0.8642, '2007-03-16 07:29:25').
od(0.8664, '2007-03-16 07:41:42').
od(0.8658, '2007-03-16 07:54:10').
od(0.8674, '2007-03-16 08:06:41').
od(0.8661, '2007-03-16 08:18:54').
od(0.8689, '2007-03-16 08:31:05').
od(0.8675, '2007-03-16 08:43:24').
od(0.8675, '2007-03-16 08:55:44').
od(0.8679, '2007-03-16 09:08:12').
od(0.8691, '2007-03-16 09:20:36').
od(0.8674, '2007-03-16 09:32:37').
od(0.8688, '2007-03-16 09:44:58').
od(0.8678, '2007-03-16 09:57:18').
od(0.8695, '2007-03-16 10:18:53').
od(0.8702, '2007-03-16 10:36:14').
od(0.871, '2007-03-16 10:54:16').
od(0.8722, '2007-03-16 11:12:13').
od(0.8725, '2007-03-16 11:30:07').
od(0.8714, '2007-03-16 11:48:02').
od(0.8741, '2007-03-16 12:05:59').
od(0.8736, '2007-03-16 12:25:16').
od(0.875, '2007-03-16 12:43:17').
od(0.8728, '2007-03-16 13:01:09').
od(0.8752, '2007-03-16 13:19:06').
od(0.8758, '2007-03-16 13:43:44').
od(0.8756, '2007-03-16 13:55:03').
od(0.8757, '2007-03-16 14:05:26').
od(0.8777, '2007-03-16 14:15:43').
od(0.8774, '2007-03-16 14:27:19').
od(0.8756, '2007-03-16 14:38:53').
od(0.878, '2007-03-16 14:50:19').
od(0.8767, '2007-03-16 15:03:10').
od(0.8762, '2007-03-16 15:15:38').
od(0.8776, '2007-03-16 15:31:01').
