od(0.1521, '2007-02-05 15:28:31').
od(0.1349, '2007-02-05 15:43:03').
od(0.1364, '2007-02-05 15:58:37').
od(0.1386, '2007-02-05 16:16:26').
od(0.1415, '2007-02-05 16:34:21').
od(0.1458, '2007-02-05 16:53:01').
od(0.153, '2007-02-05 17:13:48').
od(0.1604, '2007-02-05 17:34:37').
od(0.1715, '2007-02-05 17:58:29').
od(0.1869, '2007-02-05 18:22:22').
od(0.2052, '2007-02-05 18:46:16').
od(0.2271, '2007-02-05 19:10:09').
od(0.2536, '2007-02-05 19:34:05').
od(0.2851, '2007-02-05 19:57:55').
od(0.3267, '2007-02-05 20:21:45').
od(0.3739, '2007-02-05 20:45:37').
od(0.4271, '2007-02-05 21:09:30').
od(0.4897, '2007-02-05 21:33:26').
od(0.5547, '2007-02-05 21:57:11').
od(0.6243, '2007-02-05 22:20:54').
od(0.6955, '2007-02-05 22:44:42').
od(0.7675, '2007-02-05 23:08:39').
od(0.8357, '2007-02-05 23:32:33').
od(0.8811, '2007-02-05 23:56:31').
od(0.8977, '2007-02-06 00:20:22').
od(0.9058, '2007-02-06 00:44:23').
od(0.9104, '2007-02-06 01:08:23').
od(0.9129, '2007-02-06 01:32:12').
od(0.9134, '2007-02-06 01:56:05').
od(0.9145, '2007-02-06 02:21:57').
od(0.9163, '2007-02-06 02:45:02').
od(0.9151, '2007-02-06 03:08:12').
od(0.9195, '2007-02-06 03:31:21').
od(0.9183, '2007-02-06 03:54:39').
od(0.919, '2007-02-06 04:17:51').
od(0.9205, '2007-02-06 04:41:18').
od(0.923, '2007-02-06 05:05:11').
od(0.9251, '2007-02-06 05:28:42').
od(0.9256, '2007-02-06 05:52:23').
od(0.926, '2007-02-06 06:16:08').
od(0.927, '2007-02-06 06:39:40').
od(0.9289, '2007-02-06 07:03:24').
od(0.9295, '2007-02-06 07:27:14').
od(0.9298, '2007-02-06 07:51:04').
od(0.9327, '2007-02-06 08:14:58').
od(0.9337, '2007-02-06 08:38:42').
od(0.9345, '2007-02-06 09:02:44').
od(0.9352, '2007-02-06 09:26:10').
od(0.9381, '2007-02-06 09:49:15').
od(0.9425, '2007-02-06 10:46:12').
od(0.9454, '2007-02-06 12:27:37').
