od(0.1443, '2007-03-21 12:37:51').
od(0.1404, '2007-03-21 12:45:24').
od(0.1375, '2007-03-21 12:53:00').
od(0.1366, '2007-03-21 13:01:10').
od(0.1481, '2007-03-21 14:37:30').
od(0.1495, '2007-03-21 14:45:10').
od(0.1522, '2007-03-21 14:52:50').
od(0.155, '2007-03-21 15:00:29').
od(0.1581, '2007-03-21 15:07:58').
od(0.1624, '2007-03-21 15:16:44').
od(0.1661, '2007-03-21 15:25:27').
od(0.1686, '2007-03-21 15:34:15').
od(0.1734, '2007-03-21 15:42:47').
od(0.18, '2007-03-21 15:51:32').
od(0.179, '2007-03-21 16:00:07').
od(0.1814, '2007-03-21 16:08:58').
od(0.1887, '2007-03-21 16:17:44').
od(0.1911, '2007-03-21 16:26:22').
od(0.2022, '2007-03-21 16:35:06').
od(0.2054, '2007-03-21 16:43:51').
od(0.206, '2007-03-21 16:52:19').
od(0.2115, '2007-03-21 17:01:09').
od(0.2139, '2007-03-21 17:09:38').
od(0.2219, '2007-03-21 17:19:35').
od(0.2273, '2007-03-21 17:31:37').
od(0.239, '2007-03-21 17:41:26').
od(0.2468, '2007-03-21 17:51:15').
od(0.2542, '2007-03-21 18:02:30').
od(0.263, '2007-03-21 18:13:27').
od(0.2751, '2007-03-21 18:24:25').
od(0.2884, '2007-03-21 18:36:52').
od(0.2952, '2007-03-21 18:48:47').
od(0.3047, '2007-03-21 19:00:39').
od(0.3229, '2007-03-21 19:12:46').
od(0.3367, '2007-03-21 19:24:45').
od(0.3493, '2007-03-21 19:36:50').
od(0.3561, '2007-03-21 19:48:51').
od(0.379, '2007-03-21 20:00:53').
od(0.3913, '2007-03-21 20:12:55').
od(0.407, '2007-03-21 20:24:52').
od(0.4035, '2007-03-21 20:36:52').
od(0.4355, '2007-03-21 20:48:34').
od(0.4455, '2007-03-21 21:00:35').
od(0.4527, '2007-03-21 21:12:32').
od(0.4816, '2007-03-21 21:24:25').
od(0.496, '2007-03-21 21:36:26').
od(0.5007, '2007-03-21 21:48:27').
od(0.5308, '2007-03-21 22:00:31').
od(0.5397, '2007-03-21 22:12:14').
od(0.5653, '2007-03-21 22:24:16').
od(0.5757, '2007-03-21 22:36:25').
od(0.5972, '2007-03-21 22:48:18').
od(0.6126, '2007-03-21 23:00:24').
od(0.6331, '2007-03-21 23:12:28').
od(0.6514, '2007-03-21 23:24:22').
od(0.6674, '2007-03-21 23:36:10').
od(0.6865, '2007-03-21 23:48:08').
od(0.7114, '2007-03-22 00:00:10').
od(0.7184, '2007-03-22 00:12:16').
od(0.7283, '2007-03-22 00:24:15').
od(0.7411, '2007-03-22 00:35:54').
od(0.7441, '2007-03-22 00:48:04').
od(0.7486, '2007-03-22 00:59:56').
od(0.754, '2007-03-22 01:11:56').
od(0.7566, '2007-03-22 01:23:55').
od(0.7593, '2007-03-22 01:35:57').
od(0.7609, '2007-03-22 01:47:54').
od(0.7599, '2007-03-22 01:59:51').
od(0.7608, '2007-03-22 02:11:39').
od(0.7647, '2007-03-22 02:23:32').
od(0.761, '2007-03-22 02:35:30').
od(0.7664, '2007-03-22 02:47:23').
od(0.7683, '2007-03-22 02:59:19').
od(0.7666, '2007-03-22 03:11:14').
od(0.7675, '2007-03-22 03:23:08').
od(0.7669, '2007-03-22 03:35:14').
od(0.7687, '2007-03-22 03:47:06').
od(0.7721, '2007-03-22 03:59:03').
od(0.7713, '2007-03-22 04:10:51').
od(0.7707, '2007-03-22 04:22:55').
od(0.7723, '2007-03-22 04:34:52').
od(0.7713, '2007-03-22 04:46:53').
od(0.7661, '2007-03-22 04:58:59').
od(0.7733, '2007-03-22 05:11:01').
od(0.7724, '2007-03-22 05:22:58').
od(0.7733, '2007-03-22 05:35:01').
od(0.7718, '2007-03-22 05:46:56').
od(0.773, '2007-03-22 05:58:54').
od(0.774, '2007-03-22 06:10:41').
od(0.7742, '2007-03-22 06:22:33').
od(0.7745, '2007-03-22 06:34:31').
od(0.7748, '2007-03-22 06:47:47').
od(0.7741, '2007-03-22 06:59:48').
od(0.7738, '2007-03-22 07:11:44').
od(0.7746, '2007-03-22 07:23:41').
od(0.7738, '2007-03-22 07:35:34').
od(0.7748, '2007-03-22 07:47:30').
od(0.7738, '2007-03-22 07:59:20').
od(0.7743, '2007-03-22 08:11:17').
od(0.7739, '2007-03-22 08:23:11').
od(0.7742, '2007-03-22 08:35:01').
od(0.7731, '2007-03-22 08:47:00').
od(0.7733, '2007-03-22 08:58:52').
od(0.7731, '2007-03-22 09:10:46').
od(0.7748, '2007-03-22 09:22:38').
od(0.7756, '2007-03-22 09:34:23').
od(0.7749, '2007-03-22 09:46:15').
od(0.7745, '2007-03-22 09:58:02').
od(0.7743, '2007-03-22 10:27:10').
od(0.7738, '2007-03-22 10:38:53').
od(0.7753, '2007-03-22 10:50:43').
od(0.7748, '2007-03-22 11:04:07').
od(0.7762, '2007-03-22 11:16:47').
od(0.777, '2007-03-22 11:29:43').
od(0.7769, '2007-03-22 11:43:48').
od(0.7759, '2007-03-22 11:57:49').
od(0.7749, '2007-03-22 12:12:40').
od(0.7761, '2007-03-22 12:27:50').
od(0.7747, '2007-03-22 12:43:49').
od(0.7723, '2007-03-22 13:00:01').
od(0.779, '2007-03-22 13:16:52').
od(0.7765, '2007-03-22 13:34:16').
od(0.7787, '2007-03-22 13:51:38').
od(0.7735, '2007-03-22 14:08:56').
od(0.7757, '2007-03-22 14:26:22').
od(0.7793, '2007-03-22 14:43:43').
od(0.7777, '2007-03-22 15:01:00').
od(0.7774, '2007-03-22 15:18:25').
od(0.776, '2007-03-22 15:35:28').
od(0.7768, '2007-03-22 15:52:44').
od(0.7769, '2007-03-22 16:09:59').
od(0.7756, '2007-03-22 16:46:16').
od(0.7766, '2007-03-22 17:03:24').
od(0.7752, '2007-03-22 17:20:38').
od(0.777, '2007-03-22 17:37:50').
od(0.7782, '2007-03-22 17:55:05').
od(0.7791, '2007-03-22 18:12:06').
od(0.7787, '2007-03-22 18:29:16').
od(0.7787, '2007-03-22 18:46:26').
od(0.7787, '2007-03-22 19:03:43').
od(0.7813, '2007-03-22 19:20:54').
od(0.7819, '2007-03-22 19:38:24').
od(0.7834, '2007-03-22 19:55:46').
od(0.7815, '2007-03-22 20:13:10').
od(0.7831, '2007-03-22 20:30:19').
od(0.7843, '2007-03-22 20:47:33').
od(0.7881, '2007-03-22 21:04:57').
od(0.7851, '2007-03-22 21:22:13').
od(0.7862, '2007-03-22 21:39:46').
od(0.7888, '2007-03-22 21:57:05').
od(0.7893, '2007-03-22 22:14:25').
od(0.7898, '2007-03-22 22:31:44').
od(0.7904, '2007-03-22 22:48:57').
od(0.7912, '2007-03-22 23:06:17').
od(0.7922, '2007-03-22 23:23:30').
od(0.7946, '2007-03-22 23:40:39').
od(0.7934, '2007-03-22 23:57:55').
od(0.7962, '2007-03-23 00:15:07').
od(0.7972, '2007-03-23 00:32:24').
od(0.7955, '2007-03-23 00:49:44').
od(0.7985, '2007-03-23 01:06:52').
od(0.7995, '2007-03-23 01:24:03').
od(0.7967, '2007-03-23 01:41:21').
od(0.7975, '2007-03-23 01:58:44').
od(0.7985, '2007-03-23 02:15:58').
od(0.7991, '2007-03-23 02:33:08').
od(0.7999, '2007-03-23 02:50:27').
od(0.801, '2007-03-23 03:07:41').
od(0.8006, '2007-03-23 03:25:00').
od(0.8007, '2007-03-23 03:42:21').
od(0.801, '2007-03-23 03:59:25').
od(0.802, '2007-03-23 04:16:40').
od(0.8014, '2007-03-23 04:34:04').
od(0.8019, '2007-03-23 04:51:26').
od(0.8024, '2007-03-23 05:08:51').
od(0.8024, '2007-03-23 05:26:16').
od(0.8033, '2007-03-23 05:43:38').
od(0.8034, '2007-03-23 06:00:46').
od(0.8042, '2007-03-23 06:17:55').
od(0.8045, '2007-03-23 06:35:05').
od(0.8061, '2007-03-23 06:52:29').
od(0.8044, '2007-03-23 07:09:32').
od(0.8049, '2007-03-23 07:26:53').
od(0.806, '2007-03-23 07:44:03').
od(0.8061, '2007-03-23 08:01:28').
od(0.8057, '2007-03-23 08:18:39').
od(0.8068, '2007-03-23 08:35:57').
od(0.8065, '2007-03-23 08:54:04').
od(0.8065, '2007-03-23 09:11:05').
od(0.8082, '2007-03-23 09:28:15').
od(0.8081, '2007-03-23 09:45:35').
od(0.8086, '2007-03-23 10:02:58').
od(0.809, '2007-03-23 10:19:54').
od(0.8091, '2007-03-23 10:44:49').
od(0.8095, '2007-03-23 11:02:13').
od(0.8323, '2007-03-23 11:20:45').
od(0.8105, '2007-03-23 11:40:37').
od(0.8112, '2007-03-23 11:58:56').
od(0.8119, '2007-03-23 12:18:32').
od(0.8114, '2007-03-23 12:37:00').
od(0.8114, '2007-03-23 12:56:48').
od(0.8122, '2007-03-23 13:15:14').
od(0.8142, '2007-03-23 13:33:34').
od(0.8123, '2007-03-23 13:51:01').
od(0.8125, '2007-03-23 14:07:04').
od(0.8152, '2007-03-23 14:24:32').
od(0.8167, '2007-03-23 14:48:12').
od(0.8142, '2007-03-23 15:04:41').
od(0.8167, '2007-03-23 15:22:10').
od(0.8156, '2007-03-23 15:39:16').
od(0.8154, '2007-03-23 15:59:27').
od(0.8156, '2007-03-23 16:18:01').
od(0.8155, '2007-03-23 16:36:15').
od(0.8156, '2007-03-23 16:54:53').
od(0.816, '2007-03-23 17:13:00').
od(0.8173, '2007-03-23 17:31:26').
od(0.818, '2007-03-23 17:49:47').
od(0.8172, '2007-03-23 18:07:45').
od(0.8182, '2007-03-23 18:26:07').
od(0.8169, '2007-03-23 18:44:22').
od(0.8178, '2007-03-23 19:02:38').
od(0.8178, '2007-03-23 19:21:04').
od(0.8176, '2007-03-23 19:39:21').
od(0.8171, '2007-03-23 19:57:15').
od(0.8176, '2007-03-23 20:15:32').
od(0.8181, '2007-03-23 20:33:32').
od(0.8182, '2007-03-23 20:52:00').
od(0.8185, '2007-03-23 21:10:27').
od(0.8191, '2007-03-23 21:28:51').
od(0.8197, '2007-03-23 21:47:19').
od(0.8193, '2007-03-23 22:05:30').
od(0.8194, '2007-03-23 22:24:00').
od(0.8204, '2007-03-23 22:42:01').
od(0.8197, '2007-03-23 23:00:34').
od(0.8226, '2007-03-23 23:19:04').
od(0.82, '2007-03-23 23:37:46').
od(0.8205, '2007-03-23 23:56:05').
od(0.8193, '2007-03-24 00:14:36').
od(0.8197, '2007-03-24 00:32:51').
od(0.8204, '2007-03-24 00:50:58').
od(0.8203, '2007-03-24 01:09:08').
od(0.8207, '2007-03-24 01:27:28').
od(0.8214, '2007-03-24 01:45:48').
od(0.8223, '2007-03-24 02:04:26').
od(0.822, '2007-03-24 02:22:29').
od(0.8216, '2007-03-24 02:40:24').
od(0.822, '2007-03-24 02:58:35').
od(0.8222, '2007-03-24 03:16:46').
od(0.8225, '2007-03-24 03:34:48').
od(0.8226, '2007-03-24 03:53:06').
od(0.8231, '2007-03-24 04:11:30').
od(0.8237, '2007-03-24 04:29:55').
od(0.8243, '2007-03-24 04:48:11').
od(0.8239, '2007-03-24 05:06:21').
od(0.8249, '2007-03-24 05:24:15').
od(0.8251, '2007-03-24 05:42:15').
od(0.824, '2007-03-24 06:00:28').
od(0.8249, '2007-03-24 06:18:29').
od(0.8248, '2007-03-24 06:36:21').
od(0.8244, '2007-03-24 06:54:16').
od(0.8237, '2007-03-24 07:12:13').
od(0.8247, '2007-03-24 07:30:26').
od(0.8231, '2007-03-24 07:48:17').
od(0.8222, '2007-03-24 08:07:10').
od(0.8228, '2007-03-24 08:25:12').
od(0.8232, '2007-03-24 08:43:21').
od(0.8233, '2007-03-24 09:01:15').
od(0.8227, '2007-03-24 09:19:20').
od(0.8226, '2007-03-24 09:37:23').
od(0.8228, '2007-03-24 09:55:21').
od(0.8233, '2007-03-24 10:13:13').
od(0.8223, '2007-03-24 10:31:26').
od(0.8231, '2007-03-24 10:49:27').
od(0.8224, '2007-03-24 11:07:35').
od(0.8215, '2007-03-24 11:25:56').
od(0.8227, '2007-03-24 11:44:18').
od(0.8216, '2007-03-24 12:02:11').
od(0.8225, '2007-03-24 12:20:09').
od(0.823, '2007-03-24 12:37:44').
od(0.8221, '2007-03-24 12:55:16').
