od(0.1238, '2007-03-19 13:31:54').
od(0.1298, '2007-03-19 13:43:26').
od(0.128, '2007-03-19 13:54:55').
od(0.1085, '2007-03-19 14:07:22').
od(0.1078, '2007-03-19 14:22:46').
od(0.1103, '2007-03-19 14:38:11').
od(0.1075, '2007-03-19 14:54:41').
od(0.1082, '2007-03-19 15:14:17').
od(0.1113, '2007-03-19 15:34:52').
od(0.1116, '2007-03-19 15:58:29').
od(0.1137, '2007-03-19 16:22:48').
od(0.117, '2007-03-19 16:49:48').
od(0.1249, '2007-03-19 17:16:54').
od(0.1192, '2007-03-19 17:47:53').
od(0.1209, '2007-03-19 18:18:50').
od(0.1218, '2007-03-19 18:49:52').
od(0.1244, '2007-03-19 19:20:52').
od(0.1311, '2007-03-19 19:51:47').
od(0.1374, '2007-03-19 20:22:44').
od(0.1333, '2007-03-19 20:53:40').
od(0.1413, '2007-03-19 21:24:29').
od(0.1588, '2007-03-19 21:55:27').
od(0.1624, '2007-03-19 22:26:30').
od(0.1584, '2007-03-19 22:57:58').
od(0.1667, '2007-03-19 23:29:24').
od(0.1864, '2007-03-20 00:00:52').
od(0.1935, '2007-03-20 00:32:24').
od(0.2052, '2007-03-20 01:03:53').
od(0.2232, '2007-03-20 01:35:20').
od(0.2399, '2007-03-20 02:06:50').
od(0.2481, '2007-03-20 02:38:22').
od(0.2355, '2007-03-20 03:11:35').
od(0.2966, '2007-03-20 03:42:28').
od(0.3094, '2007-03-20 04:13:13').
od(0.3361, '2007-03-20 04:43:58').
od(0.407, '2007-03-20 05:14:48').
od(0.4534, '2007-03-20 05:45:42').
od(0.5116, '2007-03-20 06:16:34').
od(0.5657, '2007-03-20 06:47:27').
od(0.5821, '2007-03-20 07:18:20').
od(0.6546, '2007-03-20 07:49:13').
od(0.728, '2007-03-20 08:20:05').
od(0.8632, '2007-03-20 09:19:36').
od(0.9209, '2007-03-20 09:50:17').
od(0.894, '2007-03-20 10:21:54').
od(1.2839, '2007-03-20 13:47:53').
od(1.329, '2007-03-20 14:41:54').
od(1.327, '2007-03-20 15:05:07').
od(1.3512, '2007-03-20 15:29:27').
od(1.3789, '2007-03-20 15:55:31').
od(1.4038, '2007-03-20 16:21:30').
od(1.441, '2007-03-20 16:50:31').
od(1.4603, '2007-03-20 17:19:26').
od(1.4926, '2007-03-20 17:48:27').
od(1.69, '2007-03-21 09:49:30').
od(1.6153, '2007-03-21 10:18:31').
od(1.6127, '2007-03-21 10:47:20').
od(1.6077, '2007-03-21 11:17:00').
od(1.6035, '2007-03-21 11:45:58').
od(1.6046, '2007-03-21 11:57:12').
