od(0.1161, '2007-02-05 17:46:32').
od(0.1194, '2007-02-05 18:10:27').
od(0.1225, '2007-02-05 18:34:12').
od(0.1256, '2007-02-05 18:58:17').
od(0.1291, '2007-02-05 19:22:04').
od(0.1333, '2007-02-05 19:45:57').
od(0.1386, '2007-02-05 20:09:48').
od(0.1445, '2007-02-05 20:33:40').
od(0.1523, '2007-02-05 20:57:28').
od(0.1624, '2007-02-05 21:21:29').
od(0.1747, '2007-02-05 21:45:15').
od(0.1896, '2007-02-05 22:09:08').
od(0.2088, '2007-02-05 22:32:53').
od(0.2317, '2007-02-05 22:56:38').
od(0.2618, '2007-02-05 23:20:35').
od(0.298, '2007-02-05 23:44:31').
od(0.3399, '2007-02-06 00:08:26').
od(0.392, '2007-02-06 00:32:22').
od(0.4504, '2007-02-06 00:56:28').
od(0.5159, '2007-02-06 01:20:15').
od(0.5849, '2007-02-06 01:44:06').
od(0.665, '2007-02-06 02:08:02').
od(0.7478, '2007-02-06 02:33:32').
od(0.8268, '2007-02-06 02:56:42').
od(0.9004, '2007-02-06 03:19:48').
od(0.9734, '2007-02-06 03:43:01').
od(1.0429, '2007-02-06 04:06:13').
od(1.0781, '2007-02-06 04:29:28').
od(1.0964, '2007-02-06 04:53:17').
od(1.1043, '2007-02-06 05:16:57').
od(1.1065, '2007-02-06 05:40:30').
od(1.1068, '2007-02-06 06:04:15').
od(1.1094, '2007-02-06 06:27:53').
od(1.1112, '2007-02-06 06:51:38').
od(1.1134, '2007-02-06 07:15:15').
od(1.1143, '2007-02-06 07:39:08').
od(1.1161, '2007-02-06 08:02:59').
od(1.1171, '2007-02-06 08:26:48').
od(1.1187, '2007-02-06 08:50:37').
od(1.1217, '2007-02-06 09:14:34').
od(1.123, '2007-02-06 09:37:43').
od(1.1227, '2007-02-06 10:00:47').
od(1.133, '2007-02-06 13:02:38').
od(1.1331, '2007-02-06 13:11:30').
od(1.1333, '2007-02-06 13:20:12').
od(1.1347, '2007-02-06 13:28:48').
od(1.1348, '2007-02-06 13:37:24').
od(1.1351, '2007-02-06 13:46:10').
od(1.1354, '2007-02-06 13:54:58').
od(1.136, '2007-02-06 14:03:37').
od(1.1342, '2007-02-06 15:09:30').
