od(0.0976, '2007-03-21 16:34:07').
od(0.0979, '2007-03-21 18:53:39').
od(0.0971, '2007-03-21 19:28:30').
od(0.0975, '2007-03-21 20:03:27').
od(0.0975, '2007-03-21 20:38:20').
od(0.0977, '2007-03-21 21:13:05').
od(0.0978, '2007-03-21 21:48:03').
od(0.0971, '2007-03-21 22:22:57').
od(0.0973, '2007-03-21 22:57:59').
od(0.0975, '2007-03-21 23:32:46').
od(0.0972, '2007-03-22 00:07:48').
od(0.0972, '2007-03-22 00:42:58').
od(0.097, '2007-03-22 01:18:05').
od(0.0969, '2007-03-22 01:52:48').
od(0.0974, '2007-03-22 02:27:56').
od(0.0972, '2007-03-22 03:03:16').
od(0.0976, '2007-03-22 03:38:14').
od(0.097, '2007-03-22 04:13:09').
od(0.0972, '2007-03-22 04:47:59').
od(0.0987, '2007-03-22 05:23:01').
od(0.0974, '2007-03-22 05:57:49').
od(0.0974, '2007-03-22 06:32:55').
od(0.562, '2007-03-22 13:16:00').
od(0.7007, '2007-03-22 13:36:21').
od(0.7496, '2007-03-22 13:56:37').
od(0.8084, '2007-03-22 14:16:54').
od(0.9127, '2007-03-22 14:37:03').
od(0.9481, '2007-03-22 14:57:16').
od(1.0171, '2007-03-22 15:17:33').
od(1.092, '2007-03-22 15:37:51').
od(1.2022, '2007-03-22 16:46:39').
od(1.188, '2007-03-22 17:07:06').
od(1.2146, '2007-03-22 17:27:28').
od(1.2305, '2007-03-22 17:47:41').
od(1.2841, '2007-03-22 18:08:07').
od(1.3091, '2007-03-22 18:28:27').
od(1.3216, '2007-03-22 18:48:43').
od(1.3381, '2007-03-22 19:08:59').
od(1.3544, '2007-03-22 19:29:11').
od(1.3778, '2007-03-22 19:49:29').
od(1.3774, '2007-03-22 20:09:45').
od(1.4081, '2007-03-22 20:30:03').
od(1.4254, '2007-03-22 20:50:22').
od(1.4269, '2007-03-22 21:10:38').
od(1.4481, '2007-03-22 21:30:55').
od(1.4409, '2007-03-22 21:51:14').
od(1.4784, '2007-03-23 11:40:04').
