od(0.1011, '2007-03-20 13:44:11').
od(0.1025, '2007-03-20 14:39:00').
od(0.1025, '2007-03-20 15:02:12').
od(0.1031, '2007-03-20 15:26:31').
od(0.1025, '2007-03-20 15:52:36').
od(0.1029, '2007-03-20 16:18:37').
od(0.1043, '2007-03-20 16:47:35').
od(0.1052, '2007-03-20 17:16:33').
od(0.1055, '2007-03-20 17:45:33').
od(0.5752, '2007-03-21 09:46:38').
od(0.6793, '2007-03-21 10:15:35').
od(0.7747, '2007-03-21 10:44:29').
od(0.8833, '2007-03-21 11:14:08').
od(0.9252, '2007-03-21 11:43:00').
od(1.2757, '2007-03-21 14:23:13').
od(1.3481, '2007-03-21 15:45:10').
od(1.3645, '2007-03-21 16:27:59').
od(1.3707, '2007-03-21 18:47:52').
od(1.3603, '2007-03-21 19:22:40').
od(1.361, '2007-03-21 19:57:36').
od(1.3543, '2007-03-21 20:32:34').
od(1.3524, '2007-03-21 21:07:19').
od(1.3495, '2007-03-21 21:42:10').
od(1.3351, '2007-03-21 22:17:12').
od(1.3259, '2007-03-21 22:52:13').
od(1.3443, '2007-03-21 23:26:56').
od(1.3349, '2007-03-22 00:01:55').
od(1.3384, '2007-03-22 00:37:07').
od(1.3205, '2007-03-22 01:12:17').
od(1.3314, '2007-03-22 01:47:03').
od(1.3404, '2007-03-22 02:22:00').
od(1.339, '2007-03-22 02:57:18').
od(1.3384, '2007-03-22 03:32:27').
od(1.3388, '2007-03-22 04:07:20').
od(1.331, '2007-03-22 04:42:12').
od(1.3398, '2007-03-22 05:17:12').
od(1.3403, '2007-03-22 05:52:02').
od(1.339, '2007-03-22 06:27:09').
od(1.3391, '2007-03-22 07:04:27').
od(1.3955, '2007-03-22 12:37:09').
