od(0.1131, '2007-03-08 12:50:12').
od(0.1046, '2007-03-08 13:04:46').
od(0.1032, '2007-03-08 13:20:07').
od(0.1044, '2007-03-08 13:37:23').
od(0.1036, '2007-03-08 13:54:37').
od(0.1034, '2007-03-08 14:12:59').
od(0.1055, '2007-03-08 14:33:27').
od(0.1055, '2007-03-08 14:53:41').
od(0.1062, '2007-03-08 15:16:50').
od(0.1064, '2007-03-08 15:40:03').
od(0.1046, '2007-03-08 16:03:16').
od(0.106, '2007-03-08 16:26:33').
od(0.1062, '2007-03-08 16:49:47').
od(0.1058, '2007-03-08 17:12:59').
od(0.1051, '2007-03-08 17:36:16').
od(0.1059, '2007-03-08 17:59:41').
od(0.1051, '2007-03-08 18:23:03').
od(0.1048, '2007-03-08 18:46:29').
od(0.1056, '2007-03-08 19:09:52').
od(0.1049, '2007-03-08 19:33:16').
od(0.1052, '2007-03-08 19:56:36').
od(0.1061, '2007-03-08 20:20:03').
od(0.1053, '2007-03-08 20:43:24').
od(0.1062, '2007-03-08 21:06:47').
od(0.1065, '2007-03-08 21:30:14').
od(0.1057, '2007-03-08 21:53:30').
od(0.1051, '2007-03-08 22:16:54').
od(0.106, '2007-03-08 22:40:16').
od(0.1057, '2007-03-08 23:03:35').
od(0.1061, '2007-03-08 23:26:56').
od(0.1067, '2007-03-08 23:50:26').
od(0.1062, '2007-03-09 00:13:38').
od(0.1056, '2007-03-09 00:37:07').
od(0.1071, '2007-03-09 01:00:27').
od(0.1092, '2007-03-09 01:23:44').
od(0.1071, '2007-03-09 01:49:18').
od(0.1158, '2007-03-09 02:12:21').
od(0.1091, '2007-03-09 02:35:49').
od(0.1128, '2007-03-09 02:59:07').
od(0.1315, '2007-03-09 03:22:26').
od(0.1287, '2007-03-09 03:45:39').
od(0.1273, '2007-03-09 04:08:52').
od(0.132, '2007-03-09 04:31:58').
od(0.1376, '2007-03-09 04:55:21').
od(0.1657, '2007-03-09 05:18:44').
od(0.132, '2007-03-09 05:42:05').
od(0.1604, '2007-03-09 06:05:28').
od(0.1847, '2007-03-09 06:28:46').
od(0.1864, '2007-03-09 06:52:06').
od(0.2528, '2007-03-09 07:15:23').
od(0.269, '2007-03-09 07:38:48').
od(0.3522, '2007-03-09 08:02:14').
od(0.5006, '2007-03-09 08:25:38').
od(0.6547, '2007-03-09 08:49:04').
od(0.3371, '2007-03-09 09:12:22').
od(0.4165, '2007-03-09 09:35:45').
od(0.4779, '2007-03-09 09:59:06').
od(0.8158, '2007-03-09 11:25:30').
od(0.9342, '2007-03-09 12:00:05').
od(1.078, '2007-03-09 12:17:36').
od(0.9249, '2007-03-09 12:35:02').
od(0.9669, '2007-03-09 12:52:33').
od(1.0508, '2007-03-09 13:10:02').
od(1.1278, '2007-03-09 13:27:37').
od(1.1912, '2007-03-09 13:45:04').
od(1.2053, '2007-03-09 14:02:39').
od(1.2425, '2007-03-09 14:20:11').
