od(0.0885, '2007-02-28 16:41:04').
od(0.0913, '2007-02-28 16:45:20').
od(0.09, '2007-02-28 16:49:25').
od(0.0896, '2007-02-28 16:53:31').
od(0.089, '2007-02-28 16:57:38').
od(0.0891, '2007-02-28 17:01:51').
od(0.0891, '2007-02-28 17:06:00').
od(0.0894, '2007-02-28 17:10:09').
od(0.0897, '2007-02-28 17:16:48').
od(0.0899, '2007-02-28 17:22:16').
od(0.0906, '2007-02-28 17:29:51').
od(0.0908, '2007-02-28 17:35:05').
od(0.0907, '2007-02-28 17:40:19').
od(0.091, '2007-02-28 17:45:41').
od(0.0911, '2007-02-28 17:50:55').
od(0.0914, '2007-02-28 17:57:02').
od(0.0919, '2007-02-28 18:03:26').
od(0.0922, '2007-02-28 18:09:46').
od(0.0924, '2007-02-28 18:16:01').
od(0.0928, '2007-02-28 18:22:23').
od(0.0933, '2007-02-28 18:29:36').
od(0.0941, '2007-02-28 18:37:10').
od(0.0956, '2007-02-28 18:44:37').
od(0.0969, '2007-02-28 18:51:49').
od(0.0983, '2007-02-28 18:59:29').
od(0.0997, '2007-02-28 19:06:55').
od(0.1008, '2007-02-28 19:14:26').
od(0.1021, '2007-02-28 19:21:45').
od(0.1047, '2007-02-28 19:29:19').
od(0.1072, '2007-02-28 19:36:45').
od(0.1086, '2007-02-28 19:44:07').
od(0.1097, '2007-02-28 19:51:37').
od(0.1111, '2007-02-28 19:59:07').
od(0.1145, '2007-02-28 20:09:12').
od(0.1156, '2007-02-28 20:19:44').
od(0.1184, '2007-02-28 20:30:17').
od(0.121, '2007-02-28 20:40:51').
od(0.124, '2007-02-28 20:51:23').
od(0.1273, '2007-02-28 21:01:54').
od(0.1309, '2007-02-28 21:12:25').
od(0.133, '2007-02-28 21:22:55').
od(0.1367, '2007-02-28 21:33:36').
od(0.1401, '2007-02-28 21:44:10').
od(0.1443, '2007-02-28 21:54:44').
od(0.1464, '2007-02-28 22:05:17').
od(0.1496, '2007-02-28 22:15:55').
od(0.1532, '2007-02-28 22:26:27').
od(0.1552, '2007-02-28 22:37:04').
od(0.1605, '2007-02-28 22:47:47').
od(0.1642, '2007-02-28 22:58:33').
od(0.1687, '2007-02-28 23:09:09').
od(0.1744, '2007-02-28 23:19:40').
od(0.1775, '2007-02-28 23:30:11').
od(0.1835, '2007-02-28 23:40:49').
od(0.1889, '2007-02-28 23:51:30').
od(0.1938, '2007-03-01 00:02:03').
od(0.1999, '2007-03-01 00:11:20').
od(0.2015, '2007-03-01 00:20:49').
od(0.2095, '2007-03-01 00:31:26').
od(0.2143, '2007-03-01 00:42:05').
od(0.2202, '2007-03-01 00:50:15').
od(0.2267, '2007-03-01 00:57:36').
od(0.2281, '2007-03-01 01:05:09').
od(0.2372, '2007-03-01 01:12:35').
od(0.2426, '2007-03-01 01:20:08').
od(0.2472, '2007-03-01 01:27:41').
od(0.2541, '2007-03-01 01:35:14').
od(0.2584, '2007-03-01 01:42:44').
od(0.2615, '2007-03-01 01:50:11').
od(0.2704, '2007-03-01 01:57:41').
od(0.2769, '2007-03-01 02:05:09').
od(0.2808, '2007-03-01 02:12:38').
od(0.2861, '2007-03-01 02:20:13').
od(0.2953, '2007-03-01 02:27:43').
od(0.3007, '2007-03-01 02:35:11').
od(0.3085, '2007-03-01 02:42:41').
od(0.3148, '2007-03-01 02:49:59').
od(0.3247, '2007-03-01 02:57:23').
od(0.3296, '2007-03-01 03:04:59').
od(0.3377, '2007-03-01 03:12:22').
od(0.3496, '2007-03-01 03:21:22').
od(0.3572, '2007-03-01 03:28:40').
od(0.363, '2007-03-01 03:36:11').
od(0.3711, '2007-03-01 03:43:35').
od(0.3782, '2007-03-01 03:51:06').
od(0.3889, '2007-03-01 03:58:27').
od(0.397, '2007-03-01 04:06:01').
od(0.4034, '2007-03-01 04:13:34').
od(0.4185, '2007-03-01 04:21:08').
od(0.4218, '2007-03-01 04:28:42').
od(0.4293, '2007-03-01 04:36:14').
od(0.4476, '2007-03-01 04:43:47').
od(0.4534, '2007-03-01 04:51:17').
od(0.4637, '2007-03-01 04:58:34').
od(0.4701, '2007-03-01 05:05:53').
od(0.4805, '2007-03-01 05:13:13').
od(0.4858, '2007-03-01 05:20:39').
od(0.4974, '2007-03-01 05:28:00').
od(0.5075, '2007-03-01 05:35:25').
od(0.5216, '2007-03-01 05:42:47').
od(0.528, '2007-03-01 05:50:10').
od(0.541, '2007-03-01 05:57:26').
od(0.5497, '2007-03-01 06:04:46').
od(0.5593, '2007-03-01 06:12:04').
od(0.5683, '2007-03-01 06:19:33').
od(0.5807, '2007-03-01 06:27:03').
od(0.5923, '2007-03-01 06:34:26').
od(0.6011, '2007-03-01 06:41:47').
od(0.6088, '2007-03-01 06:49:17').
od(0.6197, '2007-03-01 06:56:34').
od(0.628, '2007-03-01 07:03:44').
od(0.641, '2007-03-01 07:11:10').
od(0.6501, '2007-03-01 07:18:30').
od(0.6605, '2007-03-01 07:25:53').
od(0.6734, '2007-03-01 07:32:59').
od(0.6738, '2007-03-01 07:40:08').
od(0.697, '2007-03-01 07:47:27').
od(0.7024, '2007-03-01 07:54:46').
od(0.7155, '2007-03-01 08:02:15').
od(0.7242, '2007-03-01 08:09:39').
od(0.7304, '2007-03-01 08:17:08').
od(0.7443, '2007-03-01 08:24:31').
od(0.7532, '2007-03-01 08:31:53').
od(0.7641, '2007-03-01 08:39:19').
od(0.7746, '2007-03-01 08:46:46').
od(0.7851, '2007-03-01 08:54:08').
od(0.7939, '2007-03-01 09:01:35').
od(0.7957, '2007-03-01 09:08:55').
od(0.818, '2007-03-01 09:16:23').
od(0.8248, '2007-03-01 09:23:47').
od(0.8331, '2007-03-01 09:30:57').
od(0.8418, '2007-03-01 09:38:30').
od(0.842, '2007-03-01 09:45:50').
od(0.8636, '2007-03-01 09:53:11').
od(0.8713, '2007-03-01 10:00:23').
od(0.8812, '2007-03-01 10:07:30').
od(0.8915, '2007-03-01 10:16:53').
od(0.8965, '2007-03-01 10:24:04').
od(0.9028, '2007-03-01 10:31:30').
od(0.9052, '2007-03-01 10:38:48').
od(0.9101, '2007-03-01 10:46:39').
od(0.9162, '2007-03-01 10:54:51').
od(0.9203, '2007-03-01 11:03:14').
od(0.9245, '2007-03-01 11:11:58').
od(0.929, '2007-03-01 11:20:30').
od(0.932, '2007-03-01 11:28:47').
od(0.9322, '2007-03-01 11:37:10').
od(0.9359, '2007-03-01 11:45:17').
od(0.9365, '2007-03-01 11:53:30').
od(0.9381, '2007-03-01 12:01:57').
od(0.9397, '2007-03-01 12:10:33').
od(0.9411, '2007-03-01 12:18:57').
od(0.9417, '2007-03-01 12:27:10').
od(0.9425, '2007-03-01 12:35:29').
od(0.9441, '2007-03-01 12:43:44').
od(0.9468, '2007-03-01 12:52:06').
od(0.9449, '2007-03-01 13:00:25').
od(0.947, '2007-03-01 13:08:52').
od(0.9469, '2007-03-01 13:17:24').
od(0.9468, '2007-03-01 13:25:58').
od(0.9458, '2007-03-01 13:34:15').
od(0.9486, '2007-03-01 13:42:32').
od(0.9489, '2007-03-01 13:50:57').
od(0.9491, '2007-03-01 13:59:20').
od(0.947, '2007-03-01 14:07:34').
od(0.9483, '2007-03-01 14:15:51').
od(0.9442, '2007-03-01 14:24:14').
od(0.9639, '2007-03-01 14:33:33').
od(0.9577, '2007-03-01 14:43:02').
od(0.9478, '2007-03-01 14:52:32').
od(0.9472, '2007-03-01 15:02:11').
od(0.9491, '2007-03-01 15:11:37').
od(0.9477, '2007-03-01 15:21:03').
od(0.9502, '2007-03-01 15:30:30').
od(0.949, '2007-03-01 15:40:02').
od(0.949, '2007-03-01 15:49:16').
od(0.9484, '2007-03-01 15:58:41').
od(0.9494, '2007-03-01 16:07:56').
od(0.9509, '2007-03-01 16:17:17').
od(0.9495, '2007-03-01 16:26:52').
od(0.9498, '2007-03-01 16:36:24').
od(0.9505, '2007-03-01 16:45:45').
od(0.9502, '2007-03-01 16:55:12').
od(0.9691, '2007-03-01 17:05:20').
od(0.9685, '2007-03-01 17:15:40').
od(0.9531, '2007-03-01 17:26:05').
od(0.9499, '2007-03-01 17:37:19').
od(0.9517, '2007-03-01 17:48:52').
od(0.9507, '2007-03-01 18:00:26').
od(0.9517, '2007-03-01 18:12:33').
od(0.9499, '2007-03-01 18:24:49').
od(0.9525, '2007-03-01 18:37:12').
od(0.9512, '2007-03-01 18:49:33').
od(0.9522, '2007-03-01 19:02:02').
od(0.9516, '2007-03-01 19:14:48').
od(0.9538, '2007-03-01 19:27:35').
od(0.9445, '2007-03-01 19:40:01').
od(0.9499, '2007-03-01 19:52:30').
od(0.95, '2007-03-01 20:04:55').
od(0.9506, '2007-03-01 20:17:19').
od(0.9522, '2007-03-01 20:29:56').
od(0.9523, '2007-03-01 20:42:22').
od(0.9511, '2007-03-01 20:54:47').
od(0.9528, '2007-03-01 21:07:09').
od(0.9471, '2007-03-01 21:19:28').
od(0.9499, '2007-03-01 21:31:27').
od(0.9475, '2007-03-01 21:43:37').
od(0.9501, '2007-03-01 21:56:22').
od(0.9495, '2007-03-01 22:08:45').
od(0.95, '2007-03-01 22:21:12').
od(0.9511, '2007-03-01 22:33:28').
od(0.9518, '2007-03-01 22:46:01').
od(0.95, '2007-03-01 22:58:16').
od(0.9503, '2007-03-01 23:10:52').
od(0.9522, '2007-03-01 23:23:15').
od(0.9508, '2007-03-01 23:35:57').
od(0.9496, '2007-03-01 23:48:11').
od(0.9498, '2007-03-02 00:00:37').
od(0.9511, '2007-03-02 00:13:12').
od(0.9486, '2007-03-02 00:25:33').
od(0.9502, '2007-03-02 00:38:05').
od(0.9502, '2007-03-02 00:50:28').
od(0.9502, '2007-03-02 01:03:03').
od(0.9498, '2007-03-02 01:15:40').
od(0.9504, '2007-03-02 01:27:59').
od(0.9512, '2007-03-02 01:40:38').
od(0.9505, '2007-03-02 01:53:10').
od(0.95, '2007-03-02 02:05:46').
od(0.9499, '2007-03-02 02:19:43').
od(0.9501, '2007-03-02 02:32:07').
od(0.9492, '2007-03-02 02:44:28').
od(0.9493, '2007-03-02 02:56:34').
od(0.9496, '2007-03-02 03:09:19').
od(0.9498, '2007-03-02 03:21:38').
od(0.9488, '2007-03-02 03:33:55').
od(0.9489, '2007-03-02 03:46:07').
od(0.9489, '2007-03-02 03:58:36').
od(0.9493, '2007-03-02 04:11:13').
od(0.9492, '2007-03-02 04:23:34').
od(0.9499, '2007-03-02 04:35:47').
od(0.9501, '2007-03-02 04:48:17').
od(0.9494, '2007-03-02 05:00:34').
od(0.9492, '2007-03-02 05:13:04').
od(0.9489, '2007-03-02 05:25:38').
od(0.9491, '2007-03-02 05:38:22').
od(0.9489, '2007-03-02 05:50:40').
od(0.9484, '2007-03-02 06:03:16').
od(0.9488, '2007-03-02 06:15:55').
od(0.9499, '2007-03-02 06:28:12').
od(0.9487, '2007-03-02 06:40:38').
od(0.9496, '2007-03-02 06:53:23').
od(0.9495, '2007-03-02 07:05:56').
od(0.9482, '2007-03-02 07:18:23').
od(0.9475, '2007-03-02 07:30:49').
od(0.948, '2007-03-02 07:43:17').
od(0.9473, '2007-03-02 07:55:50').
od(0.9475, '2007-03-02 08:08:28').
od(0.9473, '2007-03-02 08:21:02').
od(0.9471, '2007-03-02 08:33:14').
od(0.9481, '2007-03-02 08:46:08').
od(0.948, '2007-03-02 08:58:29').
od(0.9468, '2007-03-02 09:10:55').
od(0.9453, '2007-03-02 09:23:26').
od(0.946, '2007-03-02 09:35:52').
od(0.9472, '2007-03-02 09:48:26').
od(0.9457, '2007-03-02 10:01:15').
od(0.946, '2007-03-02 10:13:51').
od(0.945, '2007-03-02 10:27:43').
od(0.9444, '2007-03-02 10:39:56').
od(0.9446, '2007-03-02 10:52:46').
od(0.946, '2007-03-02 11:09:17').
od(0.9458, '2007-03-02 11:22:29').
od(0.945, '2007-03-02 11:40:07').
od(0.9467, '2007-03-02 12:00:54').
od(0.9447, '2007-03-02 12:21:42').
od(0.9445, '2007-03-02 12:38:29').
od(0.943, '2007-03-02 12:52:45').
od(0.9457, '2007-03-02 13:08:02').
od(0.9446, '2007-03-02 13:23:18').
od(0.9476, '2007-03-02 13:39:27').
od(0.9458, '2007-03-02 13:56:06').
od(0.9464, '2007-03-02 14:16:49').
od(0.9443, '2007-03-02 14:33:00').
od(0.9469, '2007-03-02 14:49:57').
od(0.9453, '2007-03-02 15:07:29').
od(0.9481, '2007-03-02 15:25:38').
od(0.9444, '2007-03-02 15:43:54').
od(0.9471, '2007-03-02 16:02:36').
od(0.9439, '2007-03-02 16:21:08').
od(0.9425, '2007-03-02 16:39:33').
od(0.9461, '2007-03-02 16:57:59').
od(0.9449, '2007-03-02 17:16:30').
od(0.9445, '2007-03-02 17:34:46').
od(0.9451, '2007-03-02 17:53:14').
od(0.9456, '2007-03-02 18:11:48').
od(0.9468, '2007-03-02 18:30:12').
od(0.9454, '2007-03-02 18:48:31').
od(0.9453, '2007-03-02 19:06:48').
od(0.944, '2007-03-02 19:25:09').
od(0.9462, '2007-03-02 19:43:39').
od(0.9443, '2007-03-02 20:02:14').
od(0.9444, '2007-03-02 20:21:08').
od(0.9441, '2007-03-02 20:39:52').
od(0.9445, '2007-03-02 20:58:23').
od(0.9451, '2007-03-02 21:16:59').
od(0.9446, '2007-03-02 21:35:21').
od(0.9431, '2007-03-02 21:53:53').
od(0.9433, '2007-03-02 22:12:29').
od(0.9431, '2007-03-02 22:30:58').
od(0.9444, '2007-03-02 22:49:37').
od(0.9455, '2007-03-02 23:08:10').
od(0.9448, '2007-03-02 23:26:57').
od(0.9439, '2007-03-02 23:45:27').
od(0.9447, '2007-03-03 00:03:56').
od(0.9435, '2007-03-03 00:22:33').
od(0.9433, '2007-03-03 00:40:58').
od(0.9446, '2007-03-03 00:59:55').
od(0.9459, '2007-03-03 01:19:01').
od(0.9432, '2007-03-03 01:37:49').
od(0.9456, '2007-03-03 01:56:23').
od(0.9443, '2007-03-03 02:14:54').
od(0.944, '2007-03-03 02:33:19').
od(0.9447, '2007-03-03 02:51:57').
od(0.943, '2007-03-03 03:10:21').
od(0.9442, '2007-03-03 03:28:45').
od(0.9471, '2007-03-03 03:47:15').
od(0.9446, '2007-03-03 04:06:01').
od(0.9441, '2007-03-03 04:24:22').
od(0.9466, '2007-03-03 04:42:54').
od(0.9453, '2007-03-03 05:01:22').
od(0.9442, '2007-03-03 05:19:46').
od(0.9442, '2007-03-03 05:38:15').
od(0.9441, '2007-03-03 05:57:13').
od(0.953, '2007-03-03 06:16:56').
od(0.9445, '2007-03-03 06:35:25').
od(0.9461, '2007-03-03 06:54:13').
od(0.9462, '2007-03-03 07:12:47').
od(0.9466, '2007-03-03 07:31:21').
od(0.945, '2007-03-03 07:49:44').
od(0.9453, '2007-03-03 08:08:23').
od(0.9443, '2007-03-03 08:26:48').
od(0.9442, '2007-03-03 08:45:26').
od(0.9441, '2007-03-03 09:04:08').
od(0.9437, '2007-03-03 09:22:35').
od(0.9467, '2007-03-03 09:40:54').
od(0.9457, '2007-03-03 09:59:14').
od(0.9457, '2007-03-03 10:18:04').
od(0.9469, '2007-03-03 10:36:36').
od(0.9473, '2007-03-03 10:55:11').
od(0.9476, '2007-03-03 11:13:49').
od(0.9476, '2007-03-03 11:32:25').
od(0.9493, '2007-03-03 11:50:46').
od(0.9512, '2007-03-03 12:09:20').
od(0.9505, '2007-03-03 12:27:49').
od(0.9512, '2007-03-03 12:46:17').
od(0.9477, '2007-03-03 13:04:56').
od(0.9475, '2007-03-03 13:22:17').
od(0.9459, '2007-03-03 13:39:37').
od(0.947, '2007-03-03 13:56:56').
od(0.9485, '2007-03-03 14:14:25').
od(0.9478, '2007-03-03 14:31:41').
od(0.9498, '2007-03-03 14:49:19').
od(0.9495, '2007-03-03 15:06:54').
od(0.9497, '2007-03-03 15:24:20').
od(0.9514, '2007-03-03 15:41:41').
od(0.9501, '2007-03-03 15:58:27').
od(0.9496, '2007-03-03 16:15:16').
od(0.9495, '2007-03-03 16:31:42').
od(0.9502, '2007-03-03 16:46:55').
