od(0.106, '2007-03-09 16:46:51').
od(0.1114, '2007-03-09 16:51:57').
od(0.1114, '2007-03-09 16:57:12').
od(0.1114, '2007-03-09 17:02:25').
od(0.1126, '2007-03-09 17:07:41').
od(0.1129, '2007-03-09 17:12:50').
od(0.1175, '2007-03-09 17:18:03').
od(0.1233, '2007-03-09 17:25:57').
od(0.1176, '2007-03-09 17:32:46').
od(0.1228, '2007-03-09 17:39:03').
od(0.1218, '2007-03-09 17:45:14').
od(0.1203, '2007-03-09 17:51:26').
od(0.1238, '2007-03-09 17:57:44').
od(0.1199, '2007-03-09 18:03:59').
od(0.1269, '2007-03-09 18:10:18').
od(0.1283, '2007-03-09 18:16:34').
od(0.13, '2007-03-09 18:22:48').
od(0.1293, '2007-03-09 18:28:58').
od(0.1296, '2007-03-09 18:35:13').
od(0.1329, '2007-03-09 18:41:28').
od(0.137, '2007-03-09 18:47:50').
od(0.1383, '2007-03-09 18:54:01').
od(0.1406, '2007-03-09 19:00:24').
od(0.1404, '2007-03-09 19:06:41').
od(0.1439, '2007-03-09 19:12:57').
od(0.1459, '2007-03-09 19:19:04').
od(0.1399, '2007-03-09 19:25:20').
od(0.1388, '2007-03-09 19:31:35').
od(0.1399, '2007-03-09 19:37:52').
od(0.1456, '2007-03-09 19:44:07').
od(0.1554, '2007-03-09 19:50:17').
od(0.1451, '2007-03-09 19:56:24').
od(0.1607, '2007-03-09 20:02:39').
od(0.161, '2007-03-09 20:09:03').
od(0.1653, '2007-03-09 20:15:19').
od(0.1703, '2007-03-09 20:21:35').
od(0.1572, '2007-03-09 20:27:53').
od(0.159, '2007-03-09 20:34:09').
od(0.1607, '2007-03-09 20:40:22').
od(0.1649, '2007-03-09 20:46:35').
od(0.1699, '2007-03-09 20:52:51').
od(0.1672, '2007-03-09 20:59:09').
od(0.172, '2007-03-09 21:05:33').
od(0.1728, '2007-03-09 21:11:47').
od(0.1783, '2007-03-09 21:18:11').
od(0.1807, '2007-03-09 21:24:27').
od(0.1826, '2007-03-09 21:30:41').
od(0.1865, '2007-03-09 21:36:56').
od(0.1882, '2007-03-09 21:43:11').
od(0.1962, '2007-03-09 21:49:26').
od(0.1945, '2007-03-09 21:55:42').
od(0.1976, '2007-03-09 22:01:55').
od(0.2028, '2007-03-09 22:08:27').
od(0.2047, '2007-03-09 22:14:44').
od(0.2104, '2007-03-09 22:20:59').
od(0.2305, '2007-03-09 22:27:17').
od(0.2254, '2007-03-09 22:33:39').
od(0.2386, '2007-03-09 22:39:52').
od(0.2461, '2007-03-09 22:46:04').
od(0.2298, '2007-03-09 22:52:18').
od(0.2448, '2007-03-09 22:58:33').
od(0.2505, '2007-03-09 23:04:42').
od(0.2485, '2007-03-09 23:11:04').
od(0.2518, '2007-03-09 23:17:14').
od(0.2554, '2007-03-09 23:23:22').
od(0.2594, '2007-03-09 23:29:38').
od(0.2638, '2007-03-09 23:35:54').
od(0.2727, '2007-03-09 23:42:13').
od(0.2717, '2007-03-09 23:48:29').
od(0.2823, '2007-03-09 23:54:49').
od(0.2911, '2007-03-10 00:01:04').
od(0.2898, '2007-03-10 00:07:31').
od(0.2982, '2007-03-10 00:13:48').
od(0.2993, '2007-03-10 00:20:17').
od(0.3078, '2007-03-10 00:26:31').
od(0.3176, '2007-03-10 00:33:02').
od(0.3179, '2007-03-10 00:39:10').
od(0.3344, '2007-03-10 00:45:27').
od(0.3317, '2007-03-10 00:51:52').
od(0.3389, '2007-03-10 00:58:02').
od(0.3459, '2007-03-10 01:04:13').
od(0.3521, '2007-03-10 01:10:34').
od(0.3604, '2007-03-10 01:16:46').
od(0.3659, '2007-03-10 01:23:10').
od(0.3776, '2007-03-10 01:29:26').
od(0.3809, '2007-03-10 01:35:41').
od(0.388, '2007-03-10 01:42:03').
od(0.3989, '2007-03-10 01:48:19').
od(0.4017, '2007-03-10 01:54:30').
od(0.4114, '2007-03-10 02:00:45').
od(0.4237, '2007-03-10 02:06:50').
od(0.425, '2007-03-10 02:13:09').
od(0.4353, '2007-03-10 02:19:24').
od(0.4399, '2007-03-10 02:25:33').
od(0.451, '2007-03-10 02:31:53').
od(0.457, '2007-03-10 02:38:11').
od(0.4647, '2007-03-10 02:44:34').
od(0.4796, '2007-03-10 02:50:49').
od(0.48, '2007-03-10 02:57:07').
od(0.4932, '2007-03-10 03:03:30').
od(0.4994, '2007-03-10 03:09:50').
od(0.5074, '2007-03-10 03:16:06').
od(0.5169, '2007-03-10 03:22:24').
od(0.5251, '2007-03-10 03:28:45').
od(0.5336, '2007-03-10 03:34:57').
od(0.5423, '2007-03-10 03:41:13').
od(0.5511, '2007-03-10 03:47:29').
od(0.5603, '2007-03-10 03:53:43').
od(0.5694, '2007-03-10 03:59:59').
od(0.5772, '2007-03-10 04:06:14').
od(0.5852, '2007-03-10 04:12:32').
od(0.5961, '2007-03-10 04:18:48').
od(0.6093, '2007-03-10 04:24:56').
od(0.6157, '2007-03-10 04:31:13').
od(0.6296, '2007-03-10 04:37:31').
od(0.6389, '2007-03-10 04:43:50').
od(0.64, '2007-03-10 04:50:11').
od(0.6531, '2007-03-10 04:56:17').
od(0.6598, '2007-03-10 05:02:36').
od(0.6718, '2007-03-10 05:08:54').
od(0.6825, '2007-03-10 05:15:12').
od(0.6891, '2007-03-10 05:21:24').
od(0.7039, '2007-03-10 05:27:40').
od(0.7055, '2007-03-10 05:33:50').
od(0.7205, '2007-03-10 05:40:07').
od(0.7286, '2007-03-10 05:46:15').
od(0.7382, '2007-03-10 05:52:21').
od(0.7453, '2007-03-10 05:58:39').
od(0.7483, '2007-03-10 06:05:08').
od(0.7582, '2007-03-10 06:11:23').
od(0.764, '2007-03-10 06:17:40').
od(0.7634, '2007-03-10 06:23:49').
od(0.7694, '2007-03-10 06:30:01').
od(0.7698, '2007-03-10 06:36:17').
od(0.7765, '2007-03-10 06:42:29').
od(0.7745, '2007-03-10 06:48:48').
od(0.7773, '2007-03-10 06:54:58').
od(0.7816, '2007-03-10 07:01:10').
od(0.7812, '2007-03-10 07:07:32').
od(0.7842, '2007-03-10 07:13:42').
od(0.7836, '2007-03-10 07:19:57').
od(0.7847, '2007-03-10 07:26:17').
od(0.7874, '2007-03-10 07:32:31').
od(0.7851, '2007-03-10 07:38:48').
od(0.7864, '2007-03-10 07:45:07').
od(0.7882, '2007-03-10 07:51:18').
od(0.7887, '2007-03-10 07:57:32').
od(0.7922, '2007-03-10 08:03:51').
od(0.7902, '2007-03-10 08:10:13').
od(0.7944, '2007-03-10 08:16:38').
od(0.7949, '2007-03-10 08:22:56').
od(0.7933, '2007-03-10 08:29:18').
od(0.7978, '2007-03-10 08:35:34').
od(0.7955, '2007-03-10 08:41:50').
od(0.7974, '2007-03-10 08:48:10').
od(0.8224, '2007-03-10 08:54:22').
od(0.7994, '2007-03-10 09:00:45').
od(0.8039, '2007-03-10 09:07:05').
od(0.796, '2007-03-10 09:13:21').
od(0.8165, '2007-03-10 09:19:40').
od(0.8047, '2007-03-10 09:27:01').
od(0.7989, '2007-03-10 09:33:59').
od(0.8065, '2007-03-10 09:40:02').
od(0.7995, '2007-03-10 09:46:22').
od(0.8007, '2007-03-10 09:52:27').
od(0.8059, '2007-03-10 09:58:42').
od(0.8018, '2007-03-10 10:04:57').
od(0.804, '2007-03-10 10:11:16').
od(0.7999, '2007-03-10 10:17:29').
od(0.805, '2007-03-10 10:23:33').
od(0.8038, '2007-03-10 10:29:47').
od(0.8038, '2007-03-10 10:37:28').
od(0.8088, '2007-03-10 10:44:46').
od(0.8049, '2007-03-10 10:52:01').
od(0.811, '2007-03-10 10:59:21').
od(0.8155, '2007-03-10 11:07:28').
od(0.8055, '2007-03-10 11:15:54').
od(0.804, '2007-03-10 11:24:15').
od(0.8099, '2007-03-10 11:32:35').
od(0.8101, '2007-03-10 11:40:57').
od(0.8092, '2007-03-10 11:49:19').
od(0.8077, '2007-03-10 11:57:40').
od(0.808, '2007-03-10 12:06:02').
od(0.8073, '2007-03-10 12:14:19').
od(0.8097, '2007-03-10 12:22:41').
od(0.8076, '2007-03-10 12:31:04').
od(0.8118, '2007-03-10 12:39:15').
od(0.8076, '2007-03-10 12:47:32').
od(0.8137, '2007-03-10 12:55:50').
od(0.8151, '2007-03-10 13:04:13').
od(0.8106, '2007-03-10 13:12:37').
od(0.8146, '2007-03-10 13:21:04').
od(0.8223, '2007-03-10 13:29:23').
od(0.8103, '2007-03-10 13:37:38').
od(0.8098, '2007-03-10 13:45:59').
od(0.8121, '2007-03-10 13:54:18').
od(0.8146, '2007-03-10 14:02:42').
od(0.8094, '2007-03-10 14:11:08').
od(0.8125, '2007-03-10 14:19:29').
od(0.8075, '2007-03-10 14:27:51').
od(0.8191, '2007-03-10 14:36:14').
od(0.8105, '2007-03-10 14:44:40').
od(0.8127, '2007-03-10 14:53:00').
od(0.8161, '2007-03-10 15:01:24').
od(0.8104, '2007-03-10 15:09:42').
od(0.8085, '2007-03-10 15:18:05').
od(0.8105, '2007-03-10 15:26:21').
od(0.8107, '2007-03-10 15:34:45').
od(0.8104, '2007-03-10 15:43:08').
od(0.8131, '2007-03-10 15:51:24').
od(0.8179, '2007-03-10 15:59:48').
od(0.8115, '2007-03-10 16:08:11').
od(0.8124, '2007-03-10 16:16:35').
od(0.8129, '2007-03-10 16:24:57').
od(0.8139, '2007-03-10 16:33:25').
od(0.8135, '2007-03-10 16:41:51').
od(0.8141, '2007-03-10 16:50:05').
od(0.859, '2007-03-10 16:58:29').
od(0.8131, '2007-03-10 17:06:53').
od(0.8135, '2007-03-10 17:15:19').
od(0.8119, '2007-03-10 17:23:42').
od(0.8188, '2007-03-10 17:32:01').
od(0.8087, '2007-03-10 17:40:25').
od(0.8153, '2007-03-10 17:48:41').
od(0.8171, '2007-03-10 17:56:55').
od(0.8135, '2007-03-10 18:05:16').
od(0.8127, '2007-03-10 18:13:34').
od(0.8104, '2007-03-10 18:21:54').
od(0.817, '2007-03-10 18:30:16').
od(0.8121, '2007-03-10 18:38:39').
od(0.8127, '2007-03-10 18:47:02').
od(0.8174, '2007-03-10 18:55:23').
od(0.8112, '2007-03-10 19:03:49').
od(0.8122, '2007-03-10 19:12:09').
od(0.8118, '2007-03-10 19:20:30').
od(0.8174, '2007-03-10 19:28:58').
od(0.8128, '2007-03-10 19:37:23').
od(0.8151, '2007-03-10 19:45:52').
od(0.8126, '2007-03-10 19:54:11').
od(0.8122, '2007-03-10 20:02:35').
od(0.8151, '2007-03-10 20:11:06').
od(0.8135, '2007-03-10 20:19:28').
od(0.8144, '2007-03-10 20:27:46').
od(0.8115, '2007-03-10 20:36:11').
od(0.8155, '2007-03-10 20:44:32').
od(0.8184, '2007-03-10 20:52:54').
od(0.8096, '2007-03-10 21:01:16').
od(0.8116, '2007-03-10 21:09:47').
od(0.8103, '2007-03-10 21:18:04').
od(0.8127, '2007-03-10 21:26:16').
od(0.8133, '2007-03-10 21:34:33').
od(0.8132, '2007-03-10 21:42:50').
od(0.8154, '2007-03-10 21:51:14').
od(0.8103, '2007-03-10 21:59:39').
od(0.8111, '2007-03-10 22:08:04').
od(0.8114, '2007-03-10 22:16:15').
od(0.8149, '2007-03-10 22:24:34').
od(0.8134, '2007-03-10 22:32:54').
od(0.817, '2007-03-10 22:41:14').
od(0.8212, '2007-03-10 22:49:40').
od(0.8134, '2007-03-10 22:57:58').
od(0.8116, '2007-03-10 23:06:23').
od(0.823, '2007-03-10 23:14:43').
od(0.8117, '2007-03-10 23:23:09').
od(0.8096, '2007-03-10 23:31:36').
od(0.8128, '2007-03-10 23:40:01').
od(0.8199, '2007-03-10 23:48:18').
od(0.8121, '2007-03-10 23:56:38').
od(0.8092, '2007-03-11 00:05:01').
od(0.8092, '2007-03-11 00:13:25').
od(0.8103, '2007-03-11 00:21:47').
od(0.8092, '2007-03-11 00:30:10').
od(0.8126, '2007-03-11 00:38:33').
od(0.8175, '2007-03-11 00:46:49').
od(0.8111, '2007-03-11 00:55:16').
od(0.8093, '2007-03-11 01:03:36').
od(0.8118, '2007-03-11 01:11:50').
od(0.813, '2007-03-11 01:20:12').
od(0.8085, '2007-03-11 01:29:42').
od(0.8114, '2007-03-11 01:38:08').
od(0.8164, '2007-03-11 01:46:30').
od(0.8132, '2007-03-11 01:54:53').
od(0.8118, '2007-03-11 02:03:15').
od(0.8137, '2007-03-11 02:11:41').
od(0.8136, '2007-03-11 02:20:06').
od(0.8106, '2007-03-11 02:28:28').
od(0.8132, '2007-03-11 02:36:53').
od(0.8098, '2007-03-11 02:45:12').
od(0.8103, '2007-03-11 02:53:34').
od(0.811, '2007-03-11 03:01:57').
od(0.8125, '2007-03-11 03:10:24').
od(0.8125, '2007-03-11 03:18:54').
od(0.8113, '2007-03-11 03:27:10').
od(0.8138, '2007-03-11 03:35:27').
od(0.8159, '2007-03-11 03:43:50').
od(0.8114, '2007-03-11 03:52:13').
od(0.8131, '2007-03-11 04:00:34').
od(0.8108, '2007-03-11 04:09:06').
od(0.8111, '2007-03-11 04:17:21').
od(0.8114, '2007-03-11 04:25:43').
od(0.8119, '2007-03-11 04:34:01').
od(0.8152, '2007-03-11 04:42:12').
od(0.8118, '2007-03-11 04:50:36').
od(0.8116, '2007-03-11 04:58:55').
od(0.8095, '2007-03-11 05:07:22').
od(0.8121, '2007-03-11 05:15:40').
od(0.8128, '2007-03-11 05:23:55').
od(0.8138, '2007-03-11 05:32:17').
od(0.8189, '2007-03-11 05:40:39').
od(0.8115, '2007-03-11 05:49:00').
od(0.814, '2007-03-11 05:57:27').
od(0.8128, '2007-03-11 06:05:56').
od(0.8127, '2007-03-11 06:14:21').
od(0.8152, '2007-03-11 06:22:39').
od(0.8187, '2007-03-11 06:30:58').
od(0.82, '2007-03-11 06:39:18').
od(0.8146, '2007-03-11 06:47:37').
od(0.8123, '2007-03-11 06:55:56').
od(0.815, '2007-03-11 07:04:16').
od(0.8171, '2007-03-11 07:12:36').
od(0.816, '2007-03-11 07:21:01').
od(0.8186, '2007-03-11 07:29:21').
od(0.8183, '2007-03-11 07:37:47').
od(0.8162, '2007-03-11 07:46:11').
od(0.8131, '2007-03-11 07:54:34').
od(0.8151, '2007-03-11 08:02:59').
od(0.8171, '2007-03-11 08:11:25').
od(0.8139, '2007-03-11 08:19:45').
od(0.8169, '2007-03-11 08:28:03').
od(0.8204, '2007-03-11 08:36:25').
od(0.8155, '2007-03-11 08:44:42').
od(0.8178, '2007-03-11 08:53:06').
od(0.8161, '2007-03-11 09:01:27').
od(0.8198, '2007-03-11 09:09:53').
od(0.816, '2007-03-11 09:18:17').
od(0.8207, '2007-03-11 09:26:44').
od(0.8224, '2007-03-11 09:35:09').
od(0.8151, '2007-03-11 09:43:34').
od(0.8178, '2007-03-11 09:51:56').
od(0.8188, '2007-03-11 10:00:19').
od(0.8178, '2007-03-11 10:08:30').
od(0.8155, '2007-03-11 10:16:40').
od(0.8197, '2007-03-11 10:24:58').
od(0.8188, '2007-03-11 10:33:22').
od(0.8159, '2007-03-11 10:41:35').
od(0.8184, '2007-03-11 10:49:55').
od(0.8196, '2007-03-11 10:58:12').
od(0.8164, '2007-03-11 11:06:50').
od(0.8148, '2007-03-11 11:15:21').
od(0.8205, '2007-03-11 11:23:45').
od(0.8222, '2007-03-11 11:32:08').
od(0.8174, '2007-03-11 11:40:31').
od(0.8198, '2007-03-11 11:48:53').
od(0.8169, '2007-03-11 11:57:15').
od(0.8191, '2007-03-11 12:05:46').
od(0.8196, '2007-03-11 12:14:11').
od(0.8214, '2007-03-11 12:22:33').
od(0.8274, '2007-03-11 12:31:07').
od(0.8195, '2007-03-11 12:39:27').
od(0.8187, '2007-03-11 12:47:37').
od(0.8223, '2007-03-11 12:55:58').
od(0.8221, '2007-03-11 13:04:24').
od(0.8212, '2007-03-11 13:12:40').
od(0.8246, '2007-03-11 13:21:03').
od(0.8267, '2007-03-11 13:29:21').
od(0.8216, '2007-03-11 13:37:41').
od(0.823, '2007-03-11 13:46:01').
od(0.8216, '2007-03-11 13:54:21').
od(0.8237, '2007-03-11 14:02:39').
od(0.8215, '2007-03-11 14:11:04').
od(0.8262, '2007-03-11 14:19:26').
od(0.8286, '2007-03-11 14:27:47').
od(0.8245, '2007-03-11 14:36:12').
od(0.824, '2007-03-11 14:44:32').
od(0.8292, '2007-03-11 14:53:08').
od(0.8292, '2007-03-11 15:01:22').
od(0.8245, '2007-03-11 15:09:41').
od(0.8286, '2007-03-11 15:18:00').
od(0.8322, '2007-03-11 15:26:23').
od(0.8258, '2007-03-11 15:34:47').
od(0.8248, '2007-03-11 15:42:59').
od(0.8246, '2007-03-11 15:51:16').
od(0.8281, '2007-03-11 15:59:39').
od(0.8253, '2007-03-11 16:08:10').
od(0.8268, '2007-03-11 16:16:31').
od(0.8278, '2007-03-11 16:24:54').
od(0.8233, '2007-03-11 16:33:17').
od(0.8239, '2007-03-11 16:41:37').
od(0.8304, '2007-03-11 16:49:57').
od(0.8262, '2007-03-11 16:58:19').
od(0.8279, '2007-03-11 17:06:35').
od(0.8244, '2007-03-11 17:14:56').
od(0.8531, '2007-03-11 17:23:18').
od(0.8229, '2007-03-11 17:33:09').
od(0.8309, '2007-03-11 17:41:28').
od(0.8266, '2007-03-11 17:49:51').
od(0.8315, '2007-03-11 17:58:15').
od(0.8271, '2007-03-11 18:06:45').
od(0.825, '2007-03-11 18:15:09').
od(0.8288, '2007-03-11 18:23:27').
od(0.8263, '2007-03-11 18:31:50').
od(0.8265, '2007-03-11 18:40:08').
od(0.8278, '2007-03-11 18:48:28').
od(0.8272, '2007-03-11 18:56:50').
od(0.8277, '2007-03-11 19:05:09').
od(0.8295, '2007-03-11 19:13:30').
od(0.8325, '2007-03-11 19:21:54').
od(0.828, '2007-03-11 19:30:11').
od(0.8291, '2007-03-11 19:38:31').
od(0.8288, '2007-03-11 19:46:55').
od(0.8287, '2007-03-11 19:55:17').
od(0.8284, '2007-03-11 20:03:43').
od(0.8332, '2007-03-11 20:12:04').
od(0.8307, '2007-03-11 20:20:29').
od(0.8271, '2007-03-11 20:28:51').
od(0.8283, '2007-03-11 20:37:06').
od(0.8303, '2007-03-11 20:45:18').
od(0.8285, '2007-03-11 20:53:43').
od(0.8304, '2007-03-11 21:02:04').
od(0.8322, '2007-03-11 21:10:39').
od(0.8332, '2007-03-11 21:18:59').
od(0.8291, '2007-03-11 21:27:16').
od(0.8298, '2007-03-11 21:35:39').
od(0.8301, '2007-03-11 21:44:01').
od(0.8304, '2007-03-11 21:52:17').
od(0.8298, '2007-03-11 22:00:43').
od(0.8311, '2007-03-11 22:09:02').
od(0.8366, '2007-03-11 22:17:24').
od(0.8304, '2007-03-11 22:25:48').
od(0.8301, '2007-03-11 22:34:01').
od(0.8303, '2007-03-11 22:42:28').
od(0.83, '2007-03-11 22:50:52').
od(0.8308, '2007-03-11 22:59:17').
od(0.836, '2007-03-11 23:07:35').
od(0.8383, '2007-03-11 23:15:58').
od(0.8345, '2007-03-11 23:24:24').
od(0.8323, '2007-03-11 23:32:45').
od(0.8354, '2007-03-11 23:41:08').
od(0.8309, '2007-03-11 23:49:37').
od(0.8319, '2007-03-11 23:58:00').
od(0.8353, '2007-03-12 00:06:22').
od(0.8394, '2007-03-12 00:14:39').
od(0.8328, '2007-03-12 00:23:04').
od(0.8314, '2007-03-12 00:31:24').
od(0.8339, '2007-03-12 00:39:41').
od(0.8351, '2007-03-12 00:48:09').
od(0.8347, '2007-03-12 00:56:27').
od(0.8375, '2007-03-12 01:04:44').
od(0.8379, '2007-03-12 01:13:07').
od(0.833, '2007-03-12 01:21:33').
od(0.8339, '2007-03-12 01:29:52').
od(0.8358, '2007-03-12 01:38:15').
od(0.8387, '2007-03-12 01:46:41').
od(0.8359, '2007-03-12 01:55:12').
od(0.8371, '2007-03-12 02:03:44').
od(0.8396, '2007-03-12 02:12:06').
od(0.8358, '2007-03-12 02:20:26').
od(0.8379, '2007-03-12 02:28:49').
od(0.8371, '2007-03-12 02:37:14').
od(0.8374, '2007-03-12 02:45:37').
od(0.8374, '2007-03-12 02:54:02').
od(0.8405, '2007-03-12 03:02:31').
od(0.839, '2007-03-12 03:10:50').
od(0.8369, '2007-03-12 03:19:17').
od(0.839, '2007-03-12 03:27:33').
od(0.8377, '2007-03-12 03:35:55').
od(0.839, '2007-03-12 03:44:15').
od(0.8332, '2007-03-12 03:52:39').
od(0.8354, '2007-03-12 04:01:08').
od(0.8361, '2007-03-12 04:09:37').
od(0.8358, '2007-03-12 04:17:59').
od(0.8391, '2007-03-12 04:26:23').
od(0.8403, '2007-03-12 04:34:46').
od(0.8401, '2007-03-12 04:43:09').
od(0.8374, '2007-03-12 04:51:29').
od(0.8393, '2007-03-12 04:59:47').
od(0.8689, '2007-03-12 05:08:11').
od(0.8356, '2007-03-12 05:16:34').
od(0.8402, '2007-03-12 05:25:01').
od(0.8414, '2007-03-12 05:33:15').
od(0.8373, '2007-03-12 05:41:37').
od(0.8419, '2007-03-12 05:50:00').
od(0.845, '2007-03-12 05:58:23').
od(0.8454, '2007-03-12 06:06:40').
od(0.8428, '2007-03-12 06:15:00').
od(0.8421, '2007-03-12 06:23:23').
od(0.8413, '2007-03-12 06:31:47').
od(0.8424, '2007-03-12 06:40:06').
od(0.8414, '2007-03-12 06:48:28').
od(0.8413, '2007-03-12 06:56:52').
od(0.8472, '2007-03-12 07:05:14').
od(0.8408, '2007-03-12 07:13:28').
od(0.8415, '2007-03-12 07:21:56').
od(0.8415, '2007-03-12 07:30:18').
od(0.8437, '2007-03-12 07:38:37').
od(0.8432, '2007-03-12 07:46:58').
od(0.8477, '2007-03-12 07:55:19').
od(0.8499, '2007-03-12 08:03:48').
od(0.844, '2007-03-12 08:12:04').
od(0.8423, '2007-03-12 08:20:29').
od(0.8404, '2007-03-12 08:28:45').
od(0.8432, '2007-03-12 08:37:11').
od(0.8428, '2007-03-12 08:45:34').
od(0.8457, '2007-03-12 08:53:58').
od(0.8467, '2007-03-12 09:02:12').
od(0.8447, '2007-03-12 09:10:43').
od(0.8442, '2007-03-12 09:24:05').
od(0.8452, '2007-03-12 09:32:12').
od(0.8543, '2007-03-12 09:40:37').
od(0.8453, '2007-03-12 09:48:52').
od(0.8483, '2007-03-12 09:57:11').
od(0.8509, '2007-03-12 10:05:29').
od(0.8438, '2007-03-12 10:14:21').
od(0.8432, '2007-03-12 10:22:33').
od(0.8435, '2007-03-12 10:30:49').
od(0.8459, '2007-03-12 10:39:13').
od(0.8442, '2007-03-12 10:47:37').
od(0.878, '2007-03-12 11:05:55').
od(0.8694, '2007-03-12 11:13:15').
od(0.8449, '2007-03-12 11:20:37').
od(0.8457, '2007-03-12 11:27:51').
od(0.8466, '2007-03-12 11:35:02').
od(0.8502, '2007-03-12 11:41:19').
od(0.8525, '2007-03-12 11:47:36').
od(0.8517, '2007-03-12 11:53:43').
od(0.8477, '2007-03-12 11:59:59').
od(0.8452, '2007-03-12 12:06:24').
od(0.8519, '2007-03-12 12:12:37').
od(0.8544, '2007-03-12 12:19:00').
od(0.8505, '2007-03-12 12:25:22').
od(0.8505, '2007-03-12 12:31:33').
od(0.8457, '2007-03-12 12:37:51').
od(0.8472, '2007-03-12 12:44:10').
od(0.851, '2007-03-12 12:50:31').
od(0.8488, '2007-03-12 12:56:49').
od(0.8457, '2007-03-12 13:03:02').
od(0.8467, '2007-03-12 13:09:23').
od(0.8505, '2007-03-12 13:15:43').
od(0.8527, '2007-03-12 13:21:58').
od(0.8465, '2007-03-12 13:28:04').
od(0.8454, '2007-03-12 13:34:13').
od(0.848, '2007-03-12 13:40:17').
od(0.8457, '2007-03-12 13:46:27').
od(0.8487, '2007-03-12 13:52:38').
od(0.8481, '2007-03-12 13:58:48').
od(0.8466, '2007-03-12 14:05:09').
od(0.8465, '2007-03-12 14:11:30').
od(0.8479, '2007-03-12 14:17:42').
od(0.8512, '2007-03-12 14:23:57').
od(0.8487, '2007-03-12 14:30:28').
od(0.8463, '2007-03-12 14:36:43').
od(0.8451, '2007-03-12 14:42:56').
od(0.8545, '2007-03-12 14:49:16').
od(0.8554, '2007-03-12 14:55:44').
od(0.8541, '2007-03-12 15:02:00').
od(0.8517, '2007-03-12 15:07:20').
od(0.8449, '2007-03-12 15:12:37').
od(0.8466, '2007-03-12 15:17:56').
od(0.8496, '2007-03-12 15:23:07').
od(0.8468, '2007-03-12 15:28:22').
od(0.8451, '2007-03-12 15:33:36').
od(0.8496, '2007-03-12 15:38:50').
od(0.8477, '2007-03-12 15:43:42').
od(0.8463, '2007-03-12 15:48:51').
od(0.8455, '2007-03-12 15:54:13').
od(0.8489, '2007-03-12 15:59:28').
od(0.8497, '2007-03-12 16:04:52').
od(0.847, '2007-03-12 16:10:03').
od(0.8493, '2007-03-12 16:14:13').
od(0.8506, '2007-03-12 16:18:21').
od(0.847, '2007-03-12 16:22:33').
od(0.8487, '2007-03-12 16:26:45').
od(0.849, '2007-03-12 16:30:53').
od(0.8474, '2007-03-12 16:35:06').
od(0.8491, '2007-03-12 16:39:18').
od(0.8491, '2007-03-12 16:43:33').
od(0.8471, '2007-03-12 16:47:47').
