od(0.1746, '2007-03-16 16:39:28').
od(0.1662, '2007-03-16 16:47:55').
od(0.1629, '2007-03-16 16:55:18').
od(0.1627, '2007-03-16 17:02:43').
od(0.1625, '2007-03-16 17:11:26').
od(0.1644, '2007-03-16 17:19:44').
od(0.1664, '2007-03-16 17:28:09').
od(0.1701, '2007-03-16 17:36:32').
od(0.174, '2007-03-16 17:44:56').
od(0.1797, '2007-03-16 17:54:36').
od(0.1829, '2007-03-16 18:04:17').
od(0.1874, '2007-03-16 18:13:50').
od(0.1938, '2007-03-16 18:24:39').
od(0.2008, '2007-03-16 18:35:18').
od(0.2068, '2007-03-16 18:46:07').
od(0.2132, '2007-03-16 18:56:49').
od(0.2222, '2007-03-16 19:07:42').
od(0.2315, '2007-03-16 19:18:25').
od(0.2395, '2007-03-16 19:29:14').
od(0.2501, '2007-03-16 19:40:00').
od(0.2593, '2007-03-16 19:50:40').
od(0.2697, '2007-03-16 20:01:33').
od(0.2824, '2007-03-16 20:12:20').
od(0.2946, '2007-03-16 20:23:05').
od(0.3067, '2007-03-16 20:33:54').
od(0.3201, '2007-03-16 20:44:40').
od(0.3305, '2007-03-16 20:55:29').
od(0.3471, '2007-03-16 21:06:11').
od(0.3602, '2007-03-16 21:16:56').
od(0.3758, '2007-03-16 21:27:40').
od(0.3925, '2007-03-16 21:38:22').
od(0.4097, '2007-03-16 21:49:10').
od(0.4314, '2007-03-16 21:59:57').
od(0.4469, '2007-03-16 22:10:36').
od(0.4669, '2007-03-16 22:21:19').
od(0.4843, '2007-03-16 22:32:03').
od(0.5042, '2007-03-16 22:42:53').
od(0.5212, '2007-03-16 22:53:35').
od(0.5424, '2007-03-16 23:04:17').
od(0.5613, '2007-03-16 23:15:01').
od(0.5819, '2007-03-16 23:25:38').
od(0.6026, '2007-03-16 23:36:21').
od(0.6229, '2007-03-16 23:47:05').
od(0.6426, '2007-03-16 23:57:53').
od(0.6645, '2007-03-17 00:08:43').
od(0.682, '2007-03-17 00:19:29').
od(0.6995, '2007-03-17 00:30:06').
od(0.7211, '2007-03-17 00:40:49').
od(0.7364, '2007-03-17 00:51:34').
od(0.7605, '2007-03-17 01:02:12').
od(0.7766, '2007-03-17 01:13:01').
od(0.7979, '2007-03-17 01:23:40').
od(0.8166, '2007-03-17 01:34:24').
od(0.8378, '2007-03-17 01:45:09').
od(0.8528, '2007-03-17 01:55:52').
od(0.8703, '2007-03-17 02:06:37').
od(0.8857, '2007-03-17 02:17:18').
od(0.9022, '2007-03-17 02:27:58').
od(0.9189, '2007-03-17 02:38:39').
od(0.9345, '2007-03-17 02:49:22').
od(0.949, '2007-03-17 03:00:09').
od(0.9656, '2007-03-17 03:10:43').
od(0.9762, '2007-03-17 03:21:22').
od(0.9902, '2007-03-17 03:32:08').
od(1.003, '2007-03-17 03:42:50').
od(1.0104, '2007-03-17 03:53:32').
od(1.0233, '2007-03-17 04:04:15').
od(1.0394, '2007-03-17 04:14:59').
od(1.0477, '2007-03-17 04:25:46').
od(1.0558, '2007-03-17 04:36:26').
od(1.062, '2007-03-17 04:47:07').
od(1.0671, '2007-03-17 04:57:51').
od(1.0726, '2007-03-17 05:08:43').
od(1.0755, '2007-03-17 05:19:25').
od(1.0797, '2007-03-17 05:31:19').
od(1.0823, '2007-03-17 05:41:56').
od(1.0833, '2007-03-17 05:52:33').
od(1.0854, '2007-03-17 06:03:12').
od(1.0885, '2007-03-17 06:13:55').
od(1.0925, '2007-03-17 06:24:38').
od(1.0949, '2007-03-17 06:35:22').
od(1.097, '2007-03-17 06:46:06').
od(1.0993, '2007-03-17 06:56:49').
od(1.1015, '2007-03-17 07:07:39').
od(1.1021, '2007-03-17 07:18:21').
od(1.1053, '2007-03-17 07:29:06').
od(1.1087, '2007-03-17 07:39:48').
od(1.1106, '2007-03-17 07:50:31').
od(1.1131, '2007-03-17 08:01:11').
od(1.1139, '2007-03-17 08:11:48').
od(1.1177, '2007-03-17 08:22:30').
od(1.1205, '2007-03-17 08:33:13').
od(1.1202, '2007-03-17 08:43:53').
od(1.1232, '2007-03-17 08:54:33').
od(1.1257, '2007-03-17 09:05:23').
od(1.1286, '2007-03-17 09:16:06').
od(1.1308, '2007-03-17 09:26:47').
od(1.1328, '2007-03-17 09:37:32').
od(1.1344, '2007-03-17 09:48:13').
od(1.138, '2007-03-17 09:58:47').
od(1.138, '2007-03-17 10:09:29').
od(1.1399, '2007-03-17 10:20:12').
od(1.1409, '2007-03-17 10:31:04').
od(1.1452, '2007-03-17 10:41:51').
od(1.1459, '2007-03-17 10:52:39').
od(1.1483, '2007-03-17 11:03:25').
od(1.1506, '2007-03-17 11:13:12').
od(1.1536, '2007-03-17 11:22:48').
od(1.1541, '2007-03-17 11:32:29').
od(1.1643, '2007-03-17 11:42:21').
od(1.1585, '2007-03-17 11:54:03').
od(1.1624, '2007-03-17 12:03:41').
od(1.1618, '2007-03-17 12:13:19').
od(1.1654, '2007-03-17 12:21:58').
od(1.1663, '2007-03-17 12:30:32').
od(1.1672, '2007-03-17 12:39:10').
od(1.169, '2007-03-17 12:47:49').
od(1.17, '2007-03-17 12:56:28').
od(1.1724, '2007-03-17 13:05:05').
od(1.1741, '2007-03-17 13:13:42').
od(1.1752, '2007-03-17 13:22:20').
od(1.1766, '2007-03-17 13:30:46').
od(1.1778, '2007-03-17 13:39:27').
od(1.1786, '2007-03-17 13:48:02').
od(1.1805, '2007-03-17 13:56:44').
od(1.1814, '2007-03-17 14:05:20').
od(1.1837, '2007-03-17 14:14:00').
od(1.1845, '2007-03-17 14:22:37').
od(1.1862, '2007-03-17 14:31:10').
od(1.1864, '2007-03-17 14:39:48').
od(1.1873, '2007-03-17 14:48:25').
od(1.188, '2007-03-17 14:57:03').
od(1.189, '2007-03-17 15:05:28').
od(1.1906, '2007-03-17 15:14:09').
od(1.1909, '2007-03-17 15:22:44').
od(1.1921, '2007-03-17 15:31:24').
od(1.1931, '2007-03-17 15:39:58').
od(1.1937, '2007-03-17 15:48:38').
od(1.1945, '2007-03-17 15:57:19').
od(1.1963, '2007-03-17 16:05:49').
od(1.1969, '2007-03-17 16:14:32').
od(1.1986, '2007-03-17 16:23:03').
od(1.1978, '2007-03-17 16:31:41').
od(1.1984, '2007-03-17 16:40:17').
od(1.2002, '2007-03-17 16:48:55').
od(1.2002, '2007-03-17 16:57:36').
od(1.2009, '2007-03-17 17:06:12').
od(1.201, '2007-03-17 17:14:44').
od(1.2015, '2007-03-17 17:23:16').
od(1.2026, '2007-03-17 17:31:43').
od(1.203, '2007-03-17 17:40:20').
od(1.2031, '2007-03-17 17:48:58').
od(1.204, '2007-03-17 17:57:37').
od(1.2045, '2007-03-17 18:06:12').
od(1.2052, '2007-03-17 18:14:50').
od(1.2066, '2007-03-17 18:23:23').
od(1.2067, '2007-03-17 18:32:01').
od(1.2072, '2007-03-17 18:40:39').
od(1.2077, '2007-03-17 18:49:21').
od(1.2077, '2007-03-17 18:57:57').
od(1.2099, '2007-03-17 19:06:36').
od(1.2103, '2007-03-17 19:14:56').
od(1.2105, '2007-03-17 19:23:26').
od(1.2116, '2007-03-17 19:32:08').
od(1.2127, '2007-03-17 19:40:46').
od(1.2119, '2007-03-17 19:49:16').
od(1.2132, '2007-03-17 19:57:50').
od(1.2135, '2007-03-17 20:06:20').
od(1.2135, '2007-03-17 20:15:00').
od(1.2148, '2007-03-17 20:23:35').
od(1.2156, '2007-03-17 20:32:06').
od(1.2155, '2007-03-17 20:40:38').
od(1.2153, '2007-03-17 20:49:17').
od(1.2149, '2007-03-17 20:57:36').
od(1.217, '2007-03-17 21:06:02').
od(1.2175, '2007-03-17 21:14:36').
od(1.2188, '2007-03-17 21:23:13').
od(1.2181, '2007-03-17 21:31:50').
od(1.2174, '2007-03-17 21:40:30').
od(1.2175, '2007-03-17 21:49:08').
od(1.218, '2007-03-17 21:57:45').
od(1.219, '2007-03-17 22:06:21').
od(1.2192, '2007-03-17 22:15:04').
od(1.2202, '2007-03-17 22:23:40').
od(1.2201, '2007-03-17 22:32:08').
od(1.2202, '2007-03-17 22:40:44').
od(1.2203, '2007-03-17 22:49:23').
od(1.2209, '2007-03-17 22:57:59').
od(1.2207, '2007-03-17 23:06:28').
od(1.2211, '2007-03-17 23:15:11').
od(1.2218, '2007-03-17 23:23:47').
od(1.2224, '2007-03-17 23:32:25').
od(1.2221, '2007-03-17 23:41:05').
od(1.2222, '2007-03-17 23:49:42').
od(1.2236, '2007-03-17 23:58:20').
od(1.2231, '2007-03-18 00:06:44').
od(1.2235, '2007-03-18 00:15:31').
od(1.2233, '2007-03-18 00:24:12').
od(1.2242, '2007-03-18 00:32:51').
od(1.2242, '2007-03-18 00:41:09').
od(1.224, '2007-03-18 00:49:49').
od(1.2244, '2007-03-18 00:58:31').
od(1.2252, '2007-03-18 01:07:05').
od(1.2248, '2007-03-18 01:15:44').
od(1.2256, '2007-03-18 01:24:22').
od(1.2253, '2007-03-18 01:33:02').
od(1.2247, '2007-03-18 01:41:39').
od(1.2251, '2007-03-18 01:50:16').
od(1.2255, '2007-03-18 01:59:01').
od(1.226, '2007-03-18 02:07:33').
od(1.226, '2007-03-18 02:16:13').
od(1.2262, '2007-03-18 02:24:44').
od(1.2277, '2007-03-18 02:33:14').
od(1.2271, '2007-03-18 02:41:50').
od(1.2276, '2007-03-18 02:50:28').
od(1.2267, '2007-03-18 02:58:59').
od(1.2273, '2007-03-18 03:07:40').
od(1.2273, '2007-03-18 03:16:19').
od(1.2291, '2007-03-18 03:24:51').
od(1.2285, '2007-03-18 03:33:22').
od(1.2282, '2007-03-18 03:42:01').
od(1.2287, '2007-03-18 03:51:44').
od(1.2286, '2007-03-18 04:00:30').
od(1.2285, '2007-03-18 04:09:02').
od(1.228, '2007-03-18 04:17:29').
od(1.2284, '2007-03-18 04:26:06').
od(1.2299, '2007-03-18 04:34:38').
od(1.2294, '2007-03-18 04:43:17').
od(1.2296, '2007-03-18 04:51:55').
od(1.23, '2007-03-18 05:00:31').
od(1.23, '2007-03-18 05:09:01').
od(1.2302, '2007-03-18 05:17:40').
od(1.2302, '2007-03-18 05:26:17').
od(1.2305, '2007-03-18 05:34:50').
od(1.2302, '2007-03-18 05:43:28').
od(1.2304, '2007-03-18 05:52:02').
od(1.2302, '2007-03-18 06:00:46').
od(1.2308, '2007-03-18 06:09:21').
od(1.232, '2007-03-18 06:17:59').
od(1.2319, '2007-03-18 06:26:35').
od(1.2311, '2007-03-18 06:35:16').
od(1.2314, '2007-03-18 06:43:56').
od(1.2323, '2007-03-18 06:52:26').
od(1.2315, '2007-03-18 07:00:58').
od(1.2327, '2007-03-18 07:09:24').
od(1.233, '2007-03-18 07:17:53').
od(1.2336, '2007-03-18 07:26:30').
od(1.2327, '2007-03-18 07:35:09').
od(1.2328, '2007-03-18 07:43:52').
od(1.233, '2007-03-18 07:52:29').
od(1.2351, '2007-03-18 08:01:07').
od(1.2347, '2007-03-18 08:09:34').
od(1.2339, '2007-03-18 08:18:10').
od(1.2334, '2007-03-18 08:26:51').
od(1.2344, '2007-03-18 08:35:30').
od(1.2329, '2007-03-18 08:44:01').
od(1.2331, '2007-03-18 08:52:38').
od(1.234, '2007-03-18 09:01:07').
od(1.2324, '2007-03-18 09:09:42').
od(1.2331, '2007-03-18 09:18:14').
od(1.2342, '2007-03-18 09:26:52').
od(1.2327, '2007-03-18 09:35:26').
od(1.2332, '2007-03-18 09:43:57').
od(1.2334, '2007-03-18 09:52:24').
od(1.2335, '2007-03-18 10:01:04').
od(1.2329, '2007-03-18 10:09:34').
od(1.233, '2007-03-18 10:18:00').
od(1.2336, '2007-03-18 10:26:33').
od(1.233, '2007-03-18 10:35:12').
od(1.2346, '2007-03-18 10:43:51').
od(1.2347, '2007-03-18 10:52:27').
od(1.2348, '2007-03-18 11:01:00').
od(1.2334, '2007-03-18 11:09:27').
od(1.233, '2007-03-18 11:18:01').
od(1.2339, '2007-03-18 11:26:32').
od(1.234, '2007-03-18 11:35:10').
od(1.2326, '2007-03-18 11:43:47').
od(1.2327, '2007-03-18 11:52:26').
od(1.2321, '2007-03-18 12:00:57').
od(1.2325, '2007-03-18 12:09:40').
od(1.2316, '2007-03-18 12:18:18').
od(1.233, '2007-03-18 12:26:56').
od(1.2317, '2007-03-18 12:35:32').
od(1.2321, '2007-03-18 12:44:11').
od(1.2315, '2007-03-18 12:52:42').
od(1.2315, '2007-03-18 13:01:04').
od(1.2316, '2007-03-18 13:09:35').
od(1.2322, '2007-03-18 13:18:07').
od(1.2328, '2007-03-18 13:26:36').
od(1.2325, '2007-03-18 13:35:03').
od(1.2319, '2007-03-18 13:43:40').
od(1.2328, '2007-03-18 13:52:18').
od(1.2306, '2007-03-18 14:00:52').
od(1.2312, '2007-03-18 14:09:20').
od(1.2313, '2007-03-18 14:17:58').
od(1.231, '2007-03-18 14:26:32').
od(1.2304, '2007-03-18 14:35:11').
od(1.2306, '2007-03-18 14:43:43').
od(1.2306, '2007-03-18 14:52:13').
od(1.2296, '2007-03-18 15:00:42').
od(1.2296, '2007-03-18 15:09:14').
od(1.2295, '2007-03-18 15:17:55').
od(1.2292, '2007-03-18 15:26:30').
od(1.2295, '2007-03-18 15:35:09').
od(1.2301, '2007-03-18 15:43:41').
od(1.2283, '2007-03-18 15:52:16').
od(1.2286, '2007-03-18 16:00:51').
od(1.2284, '2007-03-18 16:09:24').
od(1.2275, '2007-03-18 16:18:06').
od(1.2277, '2007-03-18 16:26:39').
od(1.2269, '2007-03-18 16:35:16').
od(1.228, '2007-03-18 16:43:54').
od(1.2274, '2007-03-18 16:52:24').
od(1.2268, '2007-03-18 17:01:04').
od(1.2281, '2007-03-18 17:09:38').
od(1.2279, '2007-03-18 17:18:16').
od(1.228, '2007-03-18 17:26:56').
od(1.2264, '2007-03-18 17:35:34').
od(1.2261, '2007-03-18 17:44:14').
od(1.2269, '2007-03-18 17:52:52').
od(1.2261, '2007-03-18 18:01:23').
od(1.2248, '2007-03-18 18:10:01').
od(1.2259, '2007-03-18 18:18:34').
od(1.226, '2007-03-18 18:27:12').
od(1.2265, '2007-03-18 18:35:52').
od(1.2245, '2007-03-18 18:44:25').
od(1.2241, '2007-03-18 18:52:55').
od(1.2242, '2007-03-18 19:01:38').
od(1.2236, '2007-03-18 19:10:12').
od(1.2242, '2007-03-18 19:18:43').
od(1.2235, '2007-03-18 19:27:14').
od(1.2233, '2007-03-18 19:35:51').
od(1.2214, '2007-03-18 19:44:31').
od(1.2218, '2007-03-18 19:54:13').
od(1.2222, '2007-03-18 20:02:37').
od(1.222, '2007-03-18 20:11:11').
od(1.2209, '2007-03-18 20:19:53').
od(1.2222, '2007-03-18 20:28:29').
od(1.2218, '2007-03-18 20:37:06').
od(1.2194, '2007-03-18 20:45:46').
od(1.2197, '2007-03-18 20:54:24').
od(1.221, '2007-03-18 21:03:04').
od(1.2195, '2007-03-18 21:11:41').
od(1.2205, '2007-03-18 21:20:08').
od(1.2205, '2007-03-18 21:28:45').
od(1.2197, '2007-03-18 21:37:10').
od(1.2196, '2007-03-18 21:45:44').
od(1.2174, '2007-03-18 21:54:22').
od(1.2183, '2007-03-18 22:03:00').
od(1.218, '2007-03-18 22:11:38').
od(1.2168, '2007-03-18 22:20:12').
od(1.2181, '2007-03-18 22:28:49').
od(1.2181, '2007-03-18 22:37:26').
od(1.2156, '2007-03-18 22:46:05').
od(1.217, '2007-03-18 22:54:43').
od(1.2161, '2007-03-18 23:03:17').
od(1.2164, '2007-03-18 23:11:53').
od(1.2154, '2007-03-18 23:20:34').
od(1.2155, '2007-03-18 23:29:09').
od(1.2145, '2007-03-18 23:37:50').
od(1.2134, '2007-03-18 23:46:29').
od(1.2147, '2007-03-18 23:55:04').
od(1.2145, '2007-03-19 00:03:41').
od(1.2125, '2007-03-19 00:12:27').
od(1.2128, '2007-03-19 00:21:05').
od(1.2129, '2007-03-19 00:29:50').
od(1.2129, '2007-03-19 00:38:29').
od(1.2124, '2007-03-19 00:47:21').
od(1.2126, '2007-03-19 00:56:00').
od(1.2115, '2007-03-19 01:04:36').
od(1.2106, '2007-03-19 01:13:08').
od(1.2114, '2007-03-19 01:21:48').
od(1.2099, '2007-03-19 01:30:28').
od(1.2115, '2007-03-19 01:39:00').
od(1.2103, '2007-03-19 01:47:40').
od(1.2105, '2007-03-19 01:56:16').
od(1.2086, '2007-03-19 02:05:01').
od(1.2089, '2007-03-19 02:13:32').
od(1.2094, '2007-03-19 02:22:12').
od(1.2098, '2007-03-19 02:30:42').
od(1.2083, '2007-03-19 02:39:21').
od(1.2087, '2007-03-19 02:48:00').
od(1.2092, '2007-03-19 02:56:36').
od(1.2075, '2007-03-19 03:05:04').
od(1.2075, '2007-03-19 03:13:44').
od(1.2068, '2007-03-19 03:22:22').
od(1.2068, '2007-03-19 03:30:57').
od(1.2067, '2007-03-19 03:39:31').
od(1.2059, '2007-03-19 03:48:01').
od(1.2063, '2007-03-19 03:56:33').
od(1.2064, '2007-03-19 04:05:07').
od(1.2063, '2007-03-19 04:13:39').
od(1.2059, '2007-03-19 04:22:18').
od(1.2056, '2007-03-19 04:30:56').
od(1.2049, '2007-03-19 04:39:37').
od(1.2051, '2007-03-19 04:48:17').
od(1.2045, '2007-03-19 04:56:53').
od(1.2043, '2007-03-19 05:05:25').
od(1.2026, '2007-03-19 05:14:03').
od(1.2037, '2007-03-19 05:22:37').
od(1.2033, '2007-03-19 05:31:14').
od(1.204, '2007-03-19 05:39:55').
od(1.2031, '2007-03-19 05:48:31').
od(1.2019, '2007-03-19 05:57:05').
od(1.2021, '2007-03-19 06:05:34').
od(1.2026, '2007-03-19 06:14:13').
od(1.202, '2007-03-19 06:22:45').
od(1.2009, '2007-03-19 06:31:25').
od(1.2011, '2007-03-19 06:39:58').
od(1.2018, '2007-03-19 06:48:27').
od(1.201, '2007-03-19 06:57:06').
od(1.2006, '2007-03-19 07:05:33').
od(1.2014, '2007-03-19 07:14:15').
od(1.2009, '2007-03-19 07:22:50').
od(1.2003, '2007-03-19 07:31:22').
od(1.1989, '2007-03-19 07:40:01').
od(1.1988, '2007-03-19 07:48:41').
od(1.1995, '2007-03-19 07:57:18').
od(1.1982, '2007-03-19 08:05:56').
od(1.1992, '2007-03-19 08:14:36').
od(1.1982, '2007-03-19 08:23:08').
od(1.1979, '2007-03-19 08:34:39').
od(1.1953, '2007-03-19 10:01:18').
od(1.1955, '2007-03-19 10:10:00').
od(1.1962, '2007-03-19 10:18:36').
od(1.1956, '2007-03-19 10:27:14').
od(1.1954, '2007-03-19 10:35:53').
od(1.1954, '2007-03-19 10:44:35').
od(1.1947, '2007-03-19 10:56:48').
od(1.1934, '2007-03-19 12:17:04').
od(1.1927, '2007-03-19 12:29:00').
od(1.1933, '2007-03-19 12:40:55').
od(1.1926, '2007-03-19 12:52:51').
od(1.1929, '2007-03-19 13:04:52').
od(1.1916, '2007-03-19 13:16:51').
od(1.1919, '2007-03-19 13:28:45').
od(1.1916, '2007-03-19 13:40:40').
od(1.1912, '2007-03-19 13:52:39').
od(1.1904, '2007-03-19 14:04:34').
od(1.1906, '2007-03-19 14:16:39').
od(1.1905, '2007-03-19 14:28:38').
od(1.1902, '2007-03-19 14:40:34').
od(1.1908, '2007-03-19 14:52:29').
od(1.1908, '2007-03-19 15:04:31').
od(1.191, '2007-03-19 15:16:25').
od(1.1909, '2007-03-19 15:28:24').
od(1.1897, '2007-03-19 15:40:19').
od(1.1898, '2007-03-19 15:52:13').
od(1.1891, '2007-03-19 16:04:15').
od(1.1882, '2007-03-19 16:16:10').
od(1.1885, '2007-03-19 16:28:08').
od(1.1879, '2007-03-19 16:40:15').
od(1.1883, '2007-03-19 16:52:19').
od(1.1874, '2007-03-19 17:04:23').
od(1.1878, '2007-03-19 17:16:24').
od(1.1874, '2007-03-19 17:28:38').
od(1.1873, '2007-03-19 17:40:42').
od(1.187, '2007-03-19 17:52:49').
od(1.1867, '2007-03-19 18:04:53').
od(1.1867, '2007-03-19 18:16:53').
od(1.1862, '2007-03-19 18:28:53').
od(1.1857, '2007-03-19 18:40:58').
od(1.1858, '2007-03-19 18:52:57').
od(1.1856, '2007-03-19 19:04:59').
od(1.1848, '2007-03-19 19:17:07').
od(1.1854, '2007-03-19 19:29:08').
od(1.1837, '2007-03-19 19:41:09').
od(1.1846, '2007-03-19 19:53:04').
od(1.186, '2007-03-19 20:05:03').
od(1.185, '2007-03-19 20:17:03').
od(1.1845, '2007-03-19 20:29:04').
od(1.1846, '2007-03-19 20:41:06').
od(1.1837, '2007-03-19 20:53:06').
od(1.1838, '2007-03-19 21:05:04').
od(1.1835, '2007-03-19 21:17:04').
od(1.1833, '2007-03-19 21:29:06').
od(1.1822, '2007-03-19 21:41:09').
od(1.1825, '2007-03-19 21:53:07').
od(1.183, '2007-03-19 22:05:10').
od(1.182, '2007-03-19 22:17:17').
od(1.1818, '2007-03-19 22:29:19').
od(1.181, '2007-03-19 22:41:25').
od(1.1812, '2007-03-19 22:53:27').
od(1.1811, '2007-03-19 23:05:27').
od(1.1811, '2007-03-19 23:17:33').
od(1.1803, '2007-03-19 23:29:41').
od(1.181, '2007-03-19 23:41:50').
od(1.1813, '2007-03-19 23:53:55').
od(1.1802, '2007-03-20 00:05:58').
od(1.1804, '2007-03-20 00:18:06').
od(1.1789, '2007-03-20 00:30:15').
od(1.1794, '2007-03-20 00:42:25').
od(1.1797, '2007-03-20 00:54:33').
od(1.1799, '2007-03-20 01:06:37').
od(1.1785, '2007-03-20 01:18:42').
od(1.1769, '2007-03-20 01:30:51').
od(1.1791, '2007-03-20 01:42:57').
od(1.178, '2007-03-20 01:55:05').
od(1.1786, '2007-03-20 02:07:10').
od(1.1788, '2007-03-20 02:19:13').
od(1.1792, '2007-03-20 02:31:24').
od(1.1788, '2007-03-20 02:43:28').
od(1.178, '2007-03-20 02:57:04').
od(1.1781, '2007-03-20 03:09:14').
od(1.1768, '2007-03-20 03:21:19').
od(1.1769, '2007-03-20 03:33:24').
od(1.1769, '2007-03-20 03:45:35').
od(1.1769, '2007-03-20 03:57:38').
od(1.1767, '2007-03-20 04:09:47').
od(1.1765, '2007-03-20 04:21:50').
od(1.1769, '2007-03-20 04:33:53').
od(1.1758, '2007-03-20 04:45:57').
od(1.1762, '2007-03-20 04:57:57').
od(1.1759, '2007-03-20 05:10:03').
od(1.1767, '2007-03-20 05:22:03').
od(1.1761, '2007-03-20 05:34:12').
od(1.176, '2007-03-20 05:46:17').
od(1.1759, '2007-03-20 05:58:24').
od(1.1751, '2007-03-20 06:10:29').
od(1.1756, '2007-03-20 06:22:32').
od(1.176, '2007-03-20 06:34:33').
od(1.1755, '2007-03-20 06:46:44').
od(1.1753, '2007-03-20 06:58:47').
od(1.1763, '2007-03-20 07:10:49').
od(1.1761, '2007-03-20 07:23:11').
od(1.1743, '2007-03-20 07:35:11').
od(1.1756, '2007-03-20 07:47:15').
od(1.1748, '2007-03-20 07:59:24').
od(1.1752, '2007-03-20 08:11:28').
od(1.1748, '2007-03-20 08:23:33').
od(1.1739, '2007-03-20 08:35:41').
od(1.1749, '2007-03-20 08:47:46').
od(1.1743, '2007-03-20 08:59:47').
od(1.1746, '2007-03-20 09:11:46').
od(1.1745, '2007-03-20 09:25:57').
od(1.1738, '2007-03-20 09:38:16').
od(1.1733, '2007-03-20 09:50:15').
od(1.1729, '2007-03-20 10:02:17').
od(1.1739, '2007-03-20 10:14:18').
od(1.1734, '2007-03-20 10:26:19').
od(1.1738, '2007-03-20 10:38:20').
od(1.1738, '2007-03-20 10:50:22').
od(1.1737, '2007-03-20 11:02:20').
od(1.1739, '2007-03-20 11:11:16').
