od(0.1118, '2007-03-13 11:06:34').
od(0.1123, '2007-03-13 12:10:01').
od(0.1121, '2007-03-13 12:24:41').
od(0.1118, '2007-03-13 12:40:02').
od(0.1129, '2007-03-13 12:54:36').
od(0.1116, '2007-03-13 13:12:11').
od(0.1123, '2007-03-13 13:29:48').
od(0.1126, '2007-03-13 13:50:09').
od(0.1122, '2007-03-13 14:10:27').
od(0.1124, '2007-03-13 14:30:36').
od(0.1126, '2007-03-13 14:51:37').
od(0.1125, '2007-03-13 15:12:04').
od(0.1125, '2007-03-13 15:33:05').
od(0.1125, '2007-03-13 15:56:16').
od(0.1124, '2007-03-13 16:53:24').
od(0.1122, '2007-03-13 17:16:45').
od(0.1108, '2007-03-13 17:40:01').
od(0.1117, '2007-03-13 18:06:13').
od(0.1125, '2007-03-13 18:32:37').
od(0.1128, '2007-03-13 18:58:51').
od(0.1121, '2007-03-13 19:25:14').
od(0.1133, '2007-03-13 19:51:30').
od(0.1144, '2007-03-13 20:17:57').
od(0.1153, '2007-03-13 20:44:09').
od(0.115, '2007-03-13 21:10:34').
od(0.1161, '2007-03-13 21:36:57').
od(0.1162, '2007-03-13 22:03:25').
od(0.1178, '2007-03-13 22:29:44').
od(0.1219, '2007-03-13 22:56:03').
od(0.1292, '2007-03-13 23:22:28').
od(0.1393, '2007-03-13 23:48:50').
od(0.1448, '2007-03-14 00:15:10').
od(0.1271, '2007-03-14 00:41:31').
od(0.1263, '2007-03-14 01:07:56').
od(0.1651, '2007-03-14 01:34:09').
od(0.1408, '2007-03-14 02:00:29').
od(0.2536, '2007-03-14 02:26:45').
od(0.2691, '2007-03-14 02:52:57').
od(0.3926, '2007-03-14 03:19:13').
od(0.5047, '2007-03-14 03:47:51').
od(0.5423, '2007-03-14 04:14:03').
od(0.8298, '2007-03-14 04:40:19').
od(1.1118, '2007-03-14 05:06:41').
od(1.1206, '2007-03-14 05:32:50').
od(1.177, '2007-03-14 05:59:15').
od(1.2761, '2007-03-14 06:25:42').
od(1.3304, '2007-03-14 06:51:55').
od(1.3954, '2007-03-14 07:18:06').
od(1.408, '2007-03-14 07:44:23').
od(1.4659, '2007-03-14 08:10:34').
od(1.4676, '2007-03-14 08:36:44').
od(1.4852, '2007-03-14 09:02:49').
od(1.494, '2007-03-14 09:29:15').
od(1.5293, '2007-03-14 12:55:23').
od(1.5201, '2007-03-14 14:41:15').
od(1.5144, '2007-03-14 14:49:48').
od(1.5075, '2007-03-14 14:59:12').
od(1.5083, '2007-03-14 15:36:50').
od(1.511, '2007-03-14 15:43:25').
od(1.5155, '2007-03-14 15:49:05').
od(1.5128, '2007-03-14 15:54:45').
