od(0.1096, '2007-03-21 16:34:07').
od(0.1081, '2007-03-21 18:53:39').
od(0.1075, '2007-03-21 19:28:30').
od(0.1075, '2007-03-21 20:03:27').
od(0.1095, '2007-03-21 20:38:20').
od(0.1091, '2007-03-21 21:13:05').
od(0.1092, '2007-03-21 21:48:03').
od(0.1096, '2007-03-21 22:22:57').
od(0.1078, '2007-03-21 22:57:59').
od(0.1088, '2007-03-21 23:32:46').
od(0.1084, '2007-03-22 00:07:48').
od(0.1094, '2007-03-22 00:42:58').
od(0.1096, '2007-03-22 01:18:05').
od(0.1126, '2007-03-22 01:52:48').
od(0.1141, '2007-03-22 02:27:56').
od(0.1166, '2007-03-22 03:03:16').
od(0.1234, '2007-03-22 03:38:14').
od(0.1261, '2007-03-22 04:13:09').
od(0.1356, '2007-03-22 04:47:59').
od(0.1503, '2007-03-22 05:23:01').
od(0.1659, '2007-03-22 05:57:49').
od(0.177, '2007-03-22 06:32:55').
od(0.9696, '2007-03-22 13:16:00').
od(1.0174, '2007-03-22 13:36:21').
od(1.0454, '2007-03-22 13:56:37').
od(1.0944, '2007-03-22 14:16:54').
od(1.1347, '2007-03-22 14:37:03').
od(1.1637, '2007-03-22 14:57:16').
od(1.1976, '2007-03-22 15:17:33').
od(1.2192, '2007-03-22 15:37:51').
od(1.3188, '2007-03-22 16:46:39').
od(1.313, '2007-03-22 17:07:06').
od(1.2983, '2007-03-22 17:27:28').
od(1.3503, '2007-03-22 17:47:41').
od(1.3654, '2007-03-22 18:08:07').
od(1.3889, '2007-03-22 18:28:27').
od(1.398, '2007-03-22 18:48:43').
od(1.4125, '2007-03-22 19:08:59').
od(1.4183, '2007-03-22 19:29:11').
od(1.4236, '2007-03-22 19:49:29').
od(1.4406, '2007-03-22 20:09:45').
od(1.4304, '2007-03-22 20:30:03').
od(1.4389, '2007-03-22 20:50:22').
od(1.4348, '2007-03-22 21:10:38').
od(1.4312, '2007-03-22 21:30:55').
od(1.4262, '2007-03-22 21:51:14').
od(1.4424, '2007-03-23 11:40:04').
