od(0.1184, '2007-01-30 16:04:18').
od(0.1215, '2007-01-30 18:03:26').
od(0.1322, '2007-01-30 18:15:02').
od(0.123, '2007-01-30 18:26:35').
od(0.1443, '2007-01-30 18:39:07').
od(0.163, '2007-01-30 18:50:36').
od(0.167, '2007-01-30 19:05:04').
od(0.1249, '2007-01-30 19:19:31').
od(0.1235, '2007-01-30 19:33:54').
od(0.1237, '2007-01-30 19:51:18').
od(0.1271, '2007-01-30 20:08:42').
od(0.1285, '2007-01-30 20:25:59').
od(0.1292, '2007-01-30 20:43:16').
od(0.1341, '2007-01-30 21:00:45').
od(0.1331, '2007-01-30 21:18:13').
od(0.1385, '2007-01-30 21:35:28').
od(0.139, '2007-01-30 21:52:53').
od(0.1453, '2007-01-30 22:10:16').
od(0.1463, '2007-01-30 22:27:44').
od(0.1502, '2007-01-30 22:45:05').
od(0.1585, '2007-01-30 23:02:31').
od(0.1604, '2007-01-30 23:19:59').
od(0.165, '2007-01-30 23:37:22').
od(0.1769, '2007-01-30 23:54:47').
od(0.1795, '2007-01-31 00:12:00').
od(0.1925, '2007-01-31 00:29:28').
od(0.1979, '2007-01-31 00:46:53').
od(0.2222, '2007-01-31 01:04:15').
od(0.2206, '2007-01-31 01:21:33').
od(0.2383, '2007-01-31 01:39:06').
od(0.2525, '2007-01-31 01:56:36').
od(0.2765, '2007-01-31 02:14:07').
od(0.2785, '2007-01-31 02:31:37').
od(0.2861, '2007-01-31 02:49:20').
od(0.327, '2007-01-31 03:07:13').
od(0.3227, '2007-01-31 03:24:48').
od(0.377, '2007-01-31 03:42:38').
od(0.3704, '2007-01-31 04:00:34').
od(0.4182, '2007-01-31 04:18:24').
od(0.4584, '2007-01-31 04:36:03').
od(0.4559, '2007-01-31 04:53:44').
od(0.4689, '2007-01-31 05:11:30').
od(0.5629, '2007-01-31 05:29:25').
od(0.6228, '2007-01-31 05:47:16').
od(0.6957, '2007-01-31 06:05:10').
od(0.8351, '2007-01-31 06:23:03').
od(0.8202, '2007-01-31 06:41:08').
od(0.86, '2007-01-31 06:58:39').
od(0.9622, '2007-01-31 07:16:22').
od(0.9642, '2007-01-31 07:34:13').
od(1.025, '2007-01-31 07:51:59').
od(1.0629, '2007-01-31 08:09:53').
od(1.135, '2007-01-31 08:27:50').
od(1.1693, '2007-01-31 08:45:39').
od(1.1907, '2007-01-31 09:03:35').
od(1.2535, '2007-01-31 09:21:31').
od(1.278, '2007-01-31 09:41:01').
od(1.3141, '2007-01-31 09:58:23').
od(1.3408, '2007-01-31 10:15:50').
od(1.3796, '2007-01-31 11:03:06').
od(1.3933, '2007-01-31 11:17:32').
od(1.5174, '2007-01-31 12:53:12').
od(1.5334, '2007-01-31 13:05:35').
od(1.5433, '2007-01-31 13:17:07').
od(1.546, '2007-01-31 13:28:37').
od(1.5508, '2007-01-31 13:40:09').
od(1.5514, '2007-01-31 13:51:49').
od(1.5573, '2007-01-31 14:04:04').
