od(0.1568, '2007-03-21 15:22:12').
od(0.1575, '2007-03-21 15:30:56').
od(0.1538, '2007-03-21 15:39:36').
od(0.156, '2007-03-21 15:48:16').
od(0.1553, '2007-03-21 15:56:56').
od(0.1594, '2007-03-21 16:05:40').
od(0.1564, '2007-03-21 16:14:29').
od(0.1575, '2007-03-21 16:23:07').
od(0.162, '2007-03-21 16:31:48').
od(0.1563, '2007-03-21 16:40:33').
od(0.1618, '2007-03-21 16:49:15').
od(0.1623, '2007-03-21 16:57:35').
od(0.1566, '2007-03-21 17:06:25').
od(0.1645, '2007-03-21 17:15:00').
od(0.1662, '2007-03-21 17:24:59').
od(0.1766, '2007-03-21 17:37:03').
od(0.1889, '2007-03-21 17:46:52').
od(0.1841, '2007-03-21 17:58:12').
od(0.1753, '2007-03-21 18:09:00').
od(0.1855, '2007-03-21 18:20:02').
od(0.1886, '2007-03-21 18:32:30').
od(0.1938, '2007-03-21 18:44:25').
od(0.2106, '2007-03-21 18:56:25').
od(0.214, '2007-03-21 19:08:20').
od(0.2084, '2007-03-21 19:20:22').
od(0.2157, '2007-03-21 19:32:25').
od(0.2247, '2007-03-21 19:44:31').
od(0.2372, '2007-03-21 19:56:29').
od(0.2404, '2007-03-21 20:08:32').
od(0.2477, '2007-03-21 20:20:32').
od(0.2583, '2007-03-21 20:32:31').
od(0.2723, '2007-03-21 20:44:13').
od(0.2724, '2007-03-21 20:56:11').
od(0.2954, '2007-03-21 21:08:12').
od(0.2937, '2007-03-21 21:20:09').
od(0.3096, '2007-03-21 21:31:57').
od(0.3432, '2007-03-21 21:44:02').
od(0.331, '2007-03-21 21:56:10').
od(0.3377, '2007-03-21 22:07:56').
od(0.3824, '2007-03-21 22:19:50').
od(0.382, '2007-03-21 22:32:02').
od(0.3866, '2007-03-21 22:44:04').
od(0.4045, '2007-03-21 22:56:03').
od(0.4282, '2007-03-21 23:08:04').
od(0.4332, '2007-03-21 23:20:02').
od(0.4467, '2007-03-21 23:31:56').
od(0.4644, '2007-03-21 23:43:43').
od(0.5172, '2007-03-21 23:55:45').
od(0.514, '2007-03-22 00:07:47').
od(0.4985, '2007-03-22 00:19:50').
od(0.5043, '2007-03-22 00:31:35').
od(0.5458, '2007-03-22 00:43:34').
od(0.5689, '2007-03-22 00:55:35').
od(0.5665, '2007-03-22 01:07:33').
od(0.5548, '2007-03-22 01:19:34').
od(0.5852, '2007-03-22 01:31:32').
od(0.6381, '2007-03-22 01:43:32').
od(0.6709, '2007-03-22 01:55:32').
od(0.6372, '2007-03-22 02:07:16').
od(0.6783, '2007-03-22 02:19:10').
od(0.7163, '2007-03-22 02:31:11').
od(0.7166, '2007-03-22 02:43:04').
od(0.72, '2007-03-22 02:55:04').
od(0.712, '2007-03-22 03:06:55').
od(0.7101, '2007-03-22 03:18:51').
od(0.7111, '2007-03-22 03:30:52').
od(0.7025, '2007-03-22 03:42:46').
od(0.7057, '2007-03-22 03:54:45').
od(0.7391, '2007-03-22 04:06:28').
od(0.713, '2007-03-22 04:18:34').
od(0.7201, '2007-03-22 04:30:32').
od(0.7206, '2007-03-22 04:42:38').
od(0.7408, '2007-03-22 04:54:38').
od(0.7725, '2007-03-22 05:06:40').
od(0.7632, '2007-03-22 05:18:40').
od(0.7541, '2007-03-22 05:30:38').
od(0.7362, '2007-03-22 05:42:36').
od(0.7294, '2007-03-22 05:54:33').
od(0.7568, '2007-03-22 06:06:25').
od(0.7333, '2007-03-22 06:18:13').
od(0.736, '2007-03-22 06:30:12').
od(0.7309, '2007-03-22 06:43:26').
od(0.7257, '2007-03-22 06:55:26').
od(0.7176, '2007-03-22 07:07:23').
od(0.7117, '2007-03-22 07:19:21').
od(0.7165, '2007-03-22 07:31:18').
od(0.7141, '2007-03-22 07:43:09').
od(0.7189, '2007-03-22 07:55:05').
od(0.7211, '2007-03-22 08:06:53').
od(0.7201, '2007-03-22 08:18:54').
od(0.7209, '2007-03-22 08:30:41').
od(0.7177, '2007-03-22 08:42:40').
od(0.7309, '2007-03-22 08:54:30').
od(0.7254, '2007-03-22 09:06:28').
od(0.7249, '2007-03-22 09:18:21').
od(0.7213, '2007-03-22 09:30:03').
od(0.729, '2007-03-22 09:41:54').
od(0.7266, '2007-03-22 09:53:53').
od(0.7208, '2007-03-22 10:05:44').
od(0.7372, '2007-03-22 10:34:33').
od(0.745, '2007-03-22 10:46:26').
od(0.7427, '2007-03-22 10:59:51').
od(0.7442, '2007-03-22 11:12:35').
od(0.7385, '2007-03-22 11:25:24').
od(0.7296, '2007-03-22 11:39:31').
od(0.7312, '2007-03-22 11:53:32').
od(0.7487, '2007-03-22 12:08:20').
od(0.7385, '2007-03-22 12:23:30').
od(0.729, '2007-03-22 12:39:35').
od(0.7393, '2007-03-22 12:55:44').
od(0.7307, '2007-03-22 13:12:31').
od(0.7347, '2007-03-22 13:29:47').
od(0.7717, '2007-03-22 13:47:20').
od(0.7236, '2007-03-22 14:04:44').
od(0.7314, '2007-03-22 14:22:03').
od(0.7913, '2007-03-22 14:39:21').
od(0.7355, '2007-03-22 14:56:42').
od(0.7324, '2007-03-22 15:13:54').
od(0.7425, '2007-03-22 15:31:08').
od(0.74, '2007-03-22 15:48:24').
od(0.7276, '2007-03-22 16:05:39').
od(0.7285, '2007-03-22 16:41:55').
od(0.7273, '2007-03-22 16:59:05').
od(0.7257, '2007-03-22 17:16:25').
od(0.7307, '2007-03-22 17:33:31').
od(0.7528, '2007-03-22 17:50:47').
od(0.7304, '2007-03-22 18:07:45').
od(0.7279, '2007-03-22 18:24:55').
od(0.728, '2007-03-22 18:42:13').
od(0.7284, '2007-03-22 18:59:29').
od(0.738, '2007-03-22 19:16:42').
od(0.7291, '2007-03-22 19:34:02').
od(0.7298, '2007-03-22 19:51:29').
od(0.7433, '2007-03-22 20:08:49').
od(0.7529, '2007-03-22 20:25:56').
od(0.7455, '2007-03-22 20:43:13').
od(0.7493, '2007-03-22 21:00:36').
od(0.7352, '2007-03-22 21:17:55').
od(0.7322, '2007-03-22 21:35:22').
od(0.7346, '2007-03-22 21:52:45').
od(0.7339, '2007-03-22 22:10:06').
od(0.7361, '2007-03-22 22:27:22').
od(0.7364, '2007-03-22 22:44:38').
od(0.7343, '2007-03-22 23:01:54').
od(0.7393, '2007-03-22 23:19:15').
od(0.7595, '2007-03-22 23:36:18').
od(0.8126, '2007-03-22 23:53:35').
od(0.8168, '2007-03-23 00:10:51').
od(0.8292, '2007-03-23 00:28:04').
od(0.7835, '2007-03-23 00:45:29').
od(0.7591, '2007-03-23 01:02:34').
od(0.8235, '2007-03-23 01:19:40').
od(0.794, '2007-03-23 01:36:57').
od(0.7433, '2007-03-23 01:54:23').
od(0.7364, '2007-03-23 02:11:45').
od(0.7342, '2007-03-23 02:28:52').
od(0.7565, '2007-03-23 02:46:06').
od(0.7445, '2007-03-23 03:03:26').
od(0.7449, '2007-03-23 03:20:49').
od(0.7464, '2007-03-23 03:37:57').
od(0.7723, '2007-03-23 03:55:04').
od(0.7603, '2007-03-23 04:12:19').
od(0.7411, '2007-03-23 04:29:43').
od(0.7618, '2007-03-23 04:47:06').
od(0.7573, '2007-03-23 05:04:33').
od(0.748, '2007-03-23 05:21:53').
od(0.7416, '2007-03-23 05:39:17').
od(0.749, '2007-03-23 05:56:25').
od(0.7423, '2007-03-23 06:13:33').
od(0.7461, '2007-03-23 06:30:44').
od(0.7438, '2007-03-23 06:48:08').
od(0.827, '2007-03-23 07:05:17').
od(0.7446, '2007-03-23 07:22:35').
od(0.746, '2007-03-23 07:39:52').
od(0.7464, '2007-03-23 07:57:07').
od(0.7816, '2007-03-23 08:14:17').
od(0.7493, '2007-03-23 08:31:35').
od(0.8234, '2007-03-23 08:49:47').
od(0.7677, '2007-03-23 09:06:51').
od(0.809, '2007-03-23 09:24:02').
od(0.7503, '2007-03-23 09:41:21').
od(0.7467, '2007-03-23 09:58:36').
od(0.747, '2007-03-23 10:15:44').
od(0.7503, '2007-03-23 10:40:26').
od(0.7576, '2007-03-23 10:57:51').
od(0.7561, '2007-03-23 11:16:31').
od(0.759, '2007-03-23 11:34:56').
od(0.7584, '2007-03-23 11:53:39').
od(0.8043, '2007-03-23 12:13:03').
od(0.7846, '2007-03-23 12:31:31').
od(0.8034, '2007-03-23 12:51:24').
od(0.8171, '2007-03-23 13:09:46').
od(0.7626, '2007-03-23 13:28:05').
od(0.804, '2007-03-23 13:45:33').
od(0.8285, '2007-03-23 14:02:52').
od(0.812, '2007-03-23 14:20:29').
od(0.8383, '2007-03-23 14:37:14').
od(0.7627, '2007-03-23 15:01:13').
od(0.774, '2007-03-23 15:17:36').
od(0.7594, '2007-03-23 15:34:54').
od(0.783, '2007-03-23 15:53:35').
od(0.8018, '2007-03-23 16:13:48').
od(0.8359, '2007-03-23 16:32:04').
od(0.7819, '2007-03-23 16:50:35').
od(0.7607, '2007-03-23 17:08:39').
od(0.8379, '2007-03-23 17:26:58').
od(0.7664, '2007-03-23 17:45:28').
od(0.7607, '2007-03-23 18:03:29').
od(0.7615, '2007-03-23 18:21:50').
od(0.7602, '2007-03-23 18:39:59').
od(0.7933, '2007-03-23 18:58:17').
od(0.8083, '2007-03-23 19:16:47').
od(0.7833, '2007-03-23 19:35:04').
od(0.7666, '2007-03-23 19:53:00').
od(0.7583, '2007-03-23 20:11:13').
od(0.7586, '2007-03-23 20:29:20').
od(0.7602, '2007-03-23 20:47:46').
od(0.7651, '2007-03-23 21:06:11').
od(0.7598, '2007-03-23 21:24:35').
od(0.7621, '2007-03-23 21:43:02').
od(0.7631, '2007-03-23 22:01:24').
od(0.7661, '2007-03-23 22:19:40').
od(0.7765, '2007-03-23 22:37:43').
od(0.779, '2007-03-23 22:56:10').
od(0.7675, '2007-03-23 23:14:46').
od(0.7839, '2007-03-23 23:33:25').
od(0.7787, '2007-03-23 23:51:42').
od(0.7739, '2007-03-24 00:10:13').
od(0.7611, '2007-03-24 00:28:30').
od(0.771, '2007-03-24 00:46:41').
od(0.7596, '2007-03-24 01:04:56').
od(0.761, '2007-03-24 01:23:09').
od(0.7675, '2007-03-24 01:41:33').
od(0.7659, '2007-03-24 02:00:00').
od(0.7599, '2007-03-24 02:18:19').
od(0.7633, '2007-03-24 02:36:26').
od(0.7625, '2007-03-24 02:54:23').
od(0.7638, '2007-03-24 03:12:34').
od(0.7596, '2007-03-24 03:30:33').
od(0.761, '2007-03-24 03:48:43').
od(0.7651, '2007-03-24 04:07:10').
od(0.7637, '2007-03-24 04:25:38').
od(0.7639, '2007-03-24 04:43:46').
od(0.7679, '2007-03-24 05:01:53').
od(0.7749, '2007-03-24 05:20:05').
od(0.8236, '2007-03-24 05:38:04').
od(0.7731, '2007-03-24 05:56:18').
od(0.7677, '2007-03-24 06:14:13').
od(0.8361, '2007-03-24 06:32:04').
od(0.7668, '2007-03-24 06:50:01').
od(0.8087, '2007-03-24 07:07:54').
od(0.7691, '2007-03-24 07:26:14').
od(0.7833, '2007-03-24 07:44:14').
od(0.8222, '2007-03-24 08:02:59').
od(0.8604, '2007-03-24 08:21:03').
od(0.7858, '2007-03-24 08:39:03').
od(0.7688, '2007-03-24 08:57:05').
od(0.783, '2007-03-24 09:14:56').
od(0.7979, '2007-03-24 09:33:03').
od(0.7729, '2007-03-24 09:51:11').
od(0.7906, '2007-03-24 10:09:03').
od(0.7695, '2007-03-24 10:27:02').
od(0.8234, '2007-03-24 10:45:15').
od(0.7908, '2007-03-24 11:03:23').
od(0.8071, '2007-03-24 11:21:33').
od(0.8008, '2007-03-24 11:40:02').
od(0.7637, '2007-03-24 11:57:59').
od(0.7794, '2007-03-24 12:15:55').
od(0.7929, '2007-03-24 12:33:41').
od(0.76, '2007-03-24 12:51:13').
od(0.7608, '2007-03-24 13:08:55').
od(0.8037, '2007-03-24 13:25:37').
od(0.7746, '2007-03-24 13:42:22').
od(0.7699, '2007-03-24 13:59:30').
od(0.7718, '2007-03-24 14:16:21').
od(0.7667, '2007-03-24 14:33:25').
od(0.7825, '2007-03-24 14:50:14').
od(0.778, '2007-03-24 15:06:43').
od(0.8402, '2007-03-24 15:23:24').
