od(0.1059, '2007-03-21 17:22:43').
od(0.1096, '2007-03-21 19:02:23').
od(0.1089, '2007-03-21 19:37:13').
od(0.1094, '2007-03-21 20:12:14').
od(0.1098, '2007-03-21 20:47:00').
od(0.1072, '2007-03-21 21:21:48').
od(0.1083, '2007-03-21 21:56:45').
od(0.1087, '2007-03-21 22:31:48').
od(0.1091, '2007-03-21 23:06:40').
od(0.1087, '2007-03-21 23:41:32').
od(0.1105, '2007-03-22 00:16:35').
od(0.1097, '2007-03-22 00:51:56').
od(0.1146, '2007-03-22 01:26:44').
od(0.1185, '2007-03-22 02:01:40').
od(0.1218, '2007-03-22 02:36:51').
od(0.1348, '2007-03-22 03:12:09').
od(0.1448, '2007-03-22 03:46:56').
od(0.158, '2007-03-22 04:21:50').
od(0.1523, '2007-03-22 04:56:40').
od(0.1676, '2007-03-22 05:31:46').
od(0.2078, '2007-03-22 06:06:41').
od(0.2296, '2007-03-22 06:44:09').
od(0.9404, '2007-03-22 10:56:27').
od(1.2101, '2007-03-22 13:27:41').
od(1.2209, '2007-03-22 13:47:56').
od(1.2457, '2007-03-22 14:08:15').
od(1.2714, '2007-03-22 14:28:24').
od(1.3214, '2007-03-22 14:48:36').
od(1.3428, '2007-03-22 15:08:52').
od(1.3548, '2007-03-22 15:29:11').
od(1.3797, '2007-03-22 16:37:55').
od(1.3873, '2007-03-22 16:58:16').
od(1.4135, '2007-03-22 17:18:45').
od(1.4292, '2007-03-22 17:39:05').
od(1.4371, '2007-03-22 17:59:24').
od(1.4416, '2007-03-22 18:19:43').
od(1.4307, '2007-03-22 18:40:03').
od(1.4326, '2007-03-22 19:00:18').
od(1.4235, '2007-03-22 19:20:36').
od(1.4145, '2007-03-22 19:40:47').
od(1.4166, '2007-03-22 20:01:07').
od(1.4034, '2007-03-22 20:21:21').
od(1.4089, '2007-03-22 20:41:40').
od(1.4005, '2007-03-22 21:02:00').
od(1.4168, '2007-03-22 21:22:15').
od(1.4149, '2007-03-22 21:42:33').
od(1.4532, '2007-03-23 10:20:44').
od(1.4553, '2007-03-23 14:46:32').
