od(0.1572, '2007-01-27 11:39:42').
od(0.1553, '2007-01-27 11:46:03').
od(0.1556, '2007-01-27 11:52:35').
od(0.1521, '2007-01-27 11:58:59').
od(0.1525, '2007-01-27 12:05:24').
od(0.1821, '2007-01-27 12:53:22').
od(0.1738, '2007-01-27 13:02:06').
od(0.1818, '2007-01-27 13:10:50').
od(0.1841, '2007-01-27 13:20:26').
od(0.2422, '2007-01-27 13:29:42').
od(0.2653, '2007-01-27 13:39:21').
od(0.2591, '2007-01-27 13:49:10').
od(0.2606, '2007-01-27 13:59:27').
od(0.2645, '2007-01-27 14:10:21').
od(0.264, '2007-01-27 14:21:07').
od(0.2589, '2007-01-27 14:32:36').
od(0.241, '2007-01-27 14:56:57').
od(0.2392, '2007-01-27 15:04:18').
od(0.256, '2007-01-27 15:11:32').
od(0.2455, '2007-01-27 15:18:51').
od(0.2501, '2007-01-27 15:26:11').
od(0.2606, '2007-01-27 15:33:38').
od(0.2647, '2007-01-27 15:41:09').
od(0.2732, '2007-01-27 15:48:31').
od(0.2987, '2007-01-27 15:55:57').
od(0.2916, '2007-01-27 16:03:14').
od(0.2814, '2007-01-27 16:10:42').
od(0.2994, '2007-01-27 16:18:06').
od(0.3165, '2007-01-27 16:25:32').
od(0.3114, '2007-01-27 16:32:57').
od(0.3178, '2007-01-27 16:40:30').
od(0.3355, '2007-01-27 16:47:57').
od(0.3432, '2007-01-27 16:55:25').
od(0.3519, '2007-01-27 17:02:46').
od(0.3605, '2007-01-27 17:10:21').
od(0.3702, '2007-01-27 17:17:49').
od(0.4025, '2007-01-27 17:25:10').
od(0.4074, '2007-01-27 17:32:27').
od(0.3937, '2007-01-27 17:40:00').
od(0.3979, '2007-01-27 17:47:31').
od(0.3959, '2007-01-27 17:54:54').
od(0.4105, '2007-01-27 18:02:20').
od(0.414, '2007-01-27 18:09:48').
od(0.44, '2007-01-27 18:17:16').
od(0.4555, '2007-01-27 18:24:44').
od(0.4496, '2007-01-27 18:32:12').
od(0.465, '2007-01-27 18:39:37').
od(0.484, '2007-01-27 18:47:01').
od(0.4994, '2007-01-27 18:54:34').
od(0.5155, '2007-01-27 19:01:57').
od(0.524, '2007-01-27 19:09:27').
od(0.5173, '2007-01-27 19:16:56').
od(0.5323, '2007-01-27 19:24:18').
od(0.5387, '2007-01-27 19:31:42').
od(0.5531, '2007-01-27 19:39:13').
od(0.5729, '2007-01-27 19:46:45').
od(0.5998, '2007-01-27 19:54:10').
od(0.6099, '2007-01-27 20:01:33').
od(0.5954, '2007-01-27 20:09:02').
od(0.6074, '2007-01-27 20:16:29').
od(0.617, '2007-01-27 20:24:01').
od(0.6248, '2007-01-27 20:31:24').
od(0.6459, '2007-01-27 20:38:42').
od(0.6489, '2007-01-27 20:46:06').
od(0.6485, '2007-01-27 20:53:37').
od(0.6654, '2007-01-27 21:01:06').
od(0.6875, '2007-01-27 21:08:34').
od(0.7034, '2007-01-27 21:15:56').
od(0.6968, '2007-01-27 21:23:17').
od(0.7205, '2007-01-27 21:30:52').
od(0.734, '2007-01-27 21:38:23').
od(0.7398, '2007-01-27 21:45:54').
od(0.7366, '2007-01-27 21:53:25').
od(0.7649, '2007-01-27 22:00:52').
od(0.7676, '2007-01-27 22:08:19').
od(0.7806, '2007-01-27 22:15:43').
od(0.7963, '2007-01-27 22:23:02').
od(0.7892, '2007-01-27 22:30:27').
od(0.8252, '2007-01-27 22:37:58').
od(0.826, '2007-01-27 22:45:19').
od(0.847, '2007-01-27 22:52:50').
od(0.8575, '2007-01-27 23:00:19').
od(0.8619, '2007-01-27 23:07:45').
od(0.8707, '2007-01-27 23:15:04').
od(0.8665, '2007-01-27 23:22:35').
od(0.8601, '2007-01-27 23:30:03').
od(0.8844, '2007-01-27 23:37:36').
od(0.899, '2007-01-27 23:45:07').
od(0.8952, '2007-01-27 23:52:41').
od(0.8878, '2007-01-28 00:00:07').
od(0.8843, '2007-01-28 00:07:42').
od(0.8811, '2007-01-28 00:15:12').
od(0.8914, '2007-01-28 00:22:43').
od(0.8961, '2007-01-28 00:30:18').
od(0.8956, '2007-01-28 00:37:57').
od(0.8946, '2007-01-28 00:45:32').
od(0.8947, '2007-01-28 00:53:21').
od(0.8884, '2007-01-28 01:01:00').
od(0.8965, '2007-01-28 01:08:33').
od(0.9012, '2007-01-28 01:16:12').
od(0.8929, '2007-01-28 01:23:44').
od(0.8927, '2007-01-28 01:31:14').
od(0.8981, '2007-01-28 01:38:49').
od(0.9008, '2007-01-28 01:46:21').
od(0.9002, '2007-01-28 01:53:53').
od(0.9031, '2007-01-28 02:01:29').
od(0.9108, '2007-01-28 02:09:01').
od(0.8981, '2007-01-28 02:16:30').
od(0.9027, '2007-01-28 02:24:03').
od(0.9033, '2007-01-28 02:31:33').
od(0.9062, '2007-01-28 02:39:04').
od(0.9066, '2007-01-28 02:46:35').
od(0.9062, '2007-01-28 02:54:05').
od(0.9048, '2007-01-28 03:01:42').
od(0.9077, '2007-01-28 03:09:12').
od(0.9119, '2007-01-28 03:16:43').
od(0.9048, '2007-01-28 03:24:14').
od(0.9068, '2007-01-28 03:31:44').
od(0.9104, '2007-01-28 03:39:14').
od(0.9058, '2007-01-28 03:46:44').
od(0.9101, '2007-01-28 03:54:19').
od(0.9054, '2007-01-28 04:02:03').
od(0.9058, '2007-01-28 04:09:36').
od(0.9063, '2007-01-28 04:17:19').
od(0.9065, '2007-01-28 04:24:57').
od(0.9135, '2007-01-28 04:32:29').
od(0.9064, '2007-01-28 04:40:06').
od(0.9065, '2007-01-28 04:47:37').
od(0.9029, '2007-01-28 04:55:03').
od(0.9035, '2007-01-28 05:02:34').
od(0.9067, '2007-01-28 05:10:07').
od(0.9096, '2007-01-28 05:17:34').
od(0.9139, '2007-01-28 05:25:06').
od(0.9066, '2007-01-28 05:32:38').
od(0.909, '2007-01-28 05:40:09').
od(0.9047, '2007-01-28 05:47:46').
od(0.9089, '2007-01-28 05:55:18').
od(0.9105, '2007-01-28 06:02:55').
od(0.9081, '2007-01-28 06:10:25').
od(0.9108, '2007-01-28 06:17:56').
od(0.9094, '2007-01-28 06:25:33').
od(0.9084, '2007-01-28 06:33:01').
od(0.9089, '2007-01-28 06:40:35').
od(0.9092, '2007-01-28 06:48:09').
od(0.9193, '2007-01-28 06:56:47').
od(0.9105, '2007-01-28 07:04:11').
od(0.9078, '2007-01-28 07:11:34').
od(0.9067, '2007-01-28 07:18:52').
od(0.9078, '2007-01-28 07:26:18').
od(0.9108, '2007-01-28 07:33:45').
od(0.9105, '2007-01-28 07:41:10').
od(0.9113, '2007-01-28 07:48:27').
od(0.9149, '2007-01-28 07:55:51').
od(0.9132, '2007-01-28 08:03:12').
od(0.9121, '2007-01-28 08:10:39').
od(0.914, '2007-01-28 08:18:00').
od(0.9283, '2007-01-28 08:25:19').
od(0.9267, '2007-01-28 08:32:48').
od(0.9213, '2007-01-28 08:40:05').
od(0.9126, '2007-01-28 08:47:18').
od(0.9127, '2007-01-28 08:54:28').
od(0.9126, '2007-01-28 09:01:50').
od(0.9126, '2007-01-28 09:09:15').
od(0.9214, '2007-01-28 09:16:31').
od(0.9298, '2007-01-28 09:23:56').
od(0.9257, '2007-01-28 09:31:20').
od(0.914, '2007-01-28 09:38:52').
od(0.9129, '2007-01-28 09:46:14').
od(0.9225, '2007-01-28 09:53:46').
od(0.9276, '2007-01-28 10:01:02').
od(0.9261, '2007-01-28 10:08:16').
od(0.9252, '2007-01-28 10:15:37').
od(0.9143, '2007-01-28 10:23:08').
od(0.9114, '2007-01-28 10:30:37').
od(0.916, '2007-01-28 10:38:05').
od(0.9169, '2007-01-28 10:45:34').
od(0.9274, '2007-01-28 10:53:00').
od(0.9158, '2007-01-28 11:00:29').
od(0.9151, '2007-01-28 11:07:58').
od(0.9173, '2007-01-28 11:15:16').
od(0.9159, '2007-01-28 11:22:41').
od(0.9171, '2007-01-28 11:30:03').
od(0.9191, '2007-01-28 11:37:29').
od(0.9282, '2007-01-28 11:44:54').
od(0.9177, '2007-01-28 11:52:24').
od(0.9181, '2007-01-28 11:59:40').
od(0.9191, '2007-01-28 12:07:02').
od(0.9211, '2007-01-28 12:14:21').
od(0.9157, '2007-01-28 12:21:40').
od(0.9192, '2007-01-28 12:29:00').
od(0.9191, '2007-01-28 12:36:21').
od(0.9181, '2007-01-28 12:43:40').
od(0.9169, '2007-01-28 12:51:00').
od(0.9182, '2007-01-28 12:58:27').
od(0.9229, '2007-01-28 13:05:56').
od(0.9291, '2007-01-28 13:13:27').
od(0.9229, '2007-01-28 13:20:59').
od(0.9207, '2007-01-28 13:28:28').
od(0.9199, '2007-01-28 13:35:55').
od(0.9218, '2007-01-28 13:43:21').
od(0.9236, '2007-01-28 13:50:47').
od(0.9222, '2007-01-28 13:58:05').
od(0.926, '2007-01-28 14:05:13').
od(0.9252, '2007-01-28 14:12:36').
od(0.9223, '2007-01-28 14:20:03').
od(0.909, '2007-01-28 14:27:23').
od(0.9228, '2007-01-28 14:34:39').
od(0.9305, '2007-01-28 14:42:06').
od(0.9237, '2007-01-28 14:49:36').
od(0.9206, '2007-01-28 14:56:59').
od(0.9229, '2007-01-28 15:04:31').
od(0.9243, '2007-01-28 15:12:02').
od(0.9225, '2007-01-28 15:19:26').
od(0.925, '2007-01-28 15:26:59').
od(0.9247, '2007-01-28 15:34:30').
od(0.925, '2007-01-28 15:42:03').
od(0.9215, '2007-01-28 15:49:36').
od(0.9229, '2007-01-28 15:57:09').
od(0.9255, '2007-01-28 16:04:39').
od(0.9329, '2007-01-28 16:12:08').
od(0.9244, '2007-01-28 16:19:42').
od(0.9266, '2007-01-28 16:27:15').
od(0.9239, '2007-01-28 16:34:43').
od(0.9261, '2007-01-28 16:42:10').
od(0.9269, '2007-01-28 16:49:45').
od(0.9281, '2007-01-28 16:57:14').
od(0.9328, '2007-01-28 17:04:50').
od(0.928, '2007-01-28 17:12:22').
od(0.9254, '2007-01-28 17:19:53').
od(0.9244, '2007-01-28 17:27:22').
od(0.9279, '2007-01-28 17:34:59').
od(0.9282, '2007-01-28 17:42:32').
od(0.9261, '2007-01-28 17:49:58').
od(0.9243, '2007-01-28 17:57:32').
od(0.9287, '2007-01-28 18:05:09').
od(0.9314, '2007-01-28 18:12:39').
od(0.9278, '2007-01-28 18:20:09').
od(0.9294, '2007-01-28 18:27:29').
od(0.936, '2007-01-28 18:35:04').
od(0.9331, '2007-01-28 18:42:36').
od(0.9315, '2007-01-28 18:50:03').
od(0.9319, '2007-01-28 18:57:29').
od(0.9335, '2007-01-28 19:05:04').
od(0.9298, '2007-01-28 19:12:36').
od(0.9311, '2007-01-28 19:20:01').
od(0.9325, '2007-01-28 19:27:33').
od(0.9332, '2007-01-28 19:35:02').
od(0.9337, '2007-01-28 19:42:29').
od(0.9326, '2007-01-28 19:49:59').
od(0.9325, '2007-01-28 19:57:27').
od(0.9361, '2007-01-28 20:04:59').
od(0.9356, '2007-01-28 20:12:26').
od(0.9353, '2007-01-28 20:20:00').
od(0.9345, '2007-01-28 20:27:25').
od(0.9368, '2007-01-28 20:34:56').
od(0.935, '2007-01-28 20:42:28').
od(0.9366, '2007-01-28 20:49:58').
od(0.9398, '2007-01-28 20:57:32').
od(0.9365, '2007-01-28 21:05:04').
od(0.9359, '2007-01-28 21:12:30').
od(0.9383, '2007-01-28 21:20:03').
od(0.9374, '2007-01-28 21:27:31').
od(0.9389, '2007-01-28 21:35:10').
od(0.9377, '2007-01-28 21:42:44').
od(0.9399, '2007-01-28 21:50:15').
od(0.937, '2007-01-28 21:57:52').
od(0.9348, '2007-01-28 22:05:28').
od(0.9394, '2007-01-28 22:12:59').
od(0.9398, '2007-01-28 22:20:33').
od(0.9387, '2007-01-28 22:28:00').
od(0.9377, '2007-01-28 22:35:25').
od(0.9381, '2007-01-28 22:43:00').
od(0.9422, '2007-01-28 22:50:27').
od(0.941, '2007-01-28 22:58:54').
od(0.9436, '2007-01-28 23:06:15').
od(0.9429, '2007-01-28 23:13:34').
od(0.9511, '2007-01-28 23:21:03').
od(0.938, '2007-01-28 23:28:12').
od(0.9302, '2007-01-28 23:35:41').
od(0.9444, '2007-01-28 23:43:02').
od(0.9447, '2007-01-28 23:50:18').
od(0.947, '2007-01-28 23:57:30').
od(0.9456, '2007-01-29 00:04:46').
od(0.9478, '2007-01-29 00:12:03').
od(0.9566, '2007-01-29 00:19:15').
od(0.9509, '2007-01-29 00:26:24').
od(0.9474, '2007-01-29 00:33:30').
od(0.9475, '2007-01-29 00:40:42').
od(0.9631, '2007-01-29 00:47:59').
od(0.9613, '2007-01-29 00:55:12').
od(0.9525, '2007-01-29 01:02:29').
od(0.9441, '2007-01-29 01:09:47').
od(0.9497, '2007-01-29 01:17:08').
od(0.9459, '2007-01-29 01:24:40').
od(0.9514, '2007-01-29 01:31:55').
od(0.9572, '2007-01-29 01:39:15').
od(0.9648, '2007-01-29 01:46:30').
od(0.951, '2007-01-29 01:53:37').
od(0.9485, '2007-01-29 02:00:53').
od(0.9505, '2007-01-29 02:08:16').
od(0.9573, '2007-01-29 02:15:36').
od(0.9628, '2007-01-29 02:22:43').
od(0.9494, '2007-01-29 02:30:06').
od(0.9503, '2007-01-29 02:37:22').
od(0.9496, '2007-01-29 02:44:36').
od(0.9519, '2007-01-29 02:51:55').
od(0.9505, '2007-01-29 02:59:11').
od(0.954, '2007-01-29 03:06:27').
od(0.9594, '2007-01-29 03:13:52').
od(0.9535, '2007-01-29 03:21:13').
od(0.951, '2007-01-29 03:28:32').
od(0.9562, '2007-01-29 03:35:53').
od(0.9527, '2007-01-29 03:43:14').
od(0.9548, '2007-01-29 03:50:39').
od(0.9551, '2007-01-29 03:57:43').
od(0.9565, '2007-01-29 04:05:06').
od(0.9547, '2007-01-29 04:12:31').
od(0.9537, '2007-01-29 04:19:44').
od(0.9514, '2007-01-29 04:27:09').
od(0.9557, '2007-01-29 04:34:20').
od(0.9633, '2007-01-29 04:41:42').
od(0.9553, '2007-01-29 04:48:56').
od(0.9521, '2007-01-29 04:56:12').
od(0.955, '2007-01-29 05:03:33').
od(0.954, '2007-01-29 05:11:02').
od(0.9548, '2007-01-29 05:18:21').
od(0.9535, '2007-01-29 05:25:23').
od(0.9571, '2007-01-29 05:32:40').
od(0.959, '2007-01-29 05:40:05').
od(0.9545, '2007-01-29 05:47:37').
od(0.9557, '2007-01-29 05:54:44').
od(0.9567, '2007-01-29 06:02:02').
od(0.9619, '2007-01-29 06:09:24').
od(0.9578, '2007-01-29 06:16:45').
od(0.959, '2007-01-29 06:24:10').
od(0.9591, '2007-01-29 06:31:30').
od(0.9549, '2007-01-29 06:38:48').
od(0.9559, '2007-01-29 06:46:19').
od(0.9579, '2007-01-29 06:53:45').
od(0.9677, '2007-01-29 07:01:19').
od(0.9699, '2007-01-29 07:08:44').
od(0.9691, '2007-01-29 07:16:12').
od(0.9559, '2007-01-29 07:23:44').
od(0.9598, '2007-01-29 07:31:22').
od(0.9578, '2007-01-29 07:39:01').
od(0.9582, '2007-01-29 07:46:27').
od(0.9599, '2007-01-29 07:54:03').
od(0.9586, '2007-01-29 08:01:30').
od(0.9568, '2007-01-29 08:09:06').
od(0.9568, '2007-01-29 08:16:37').
od(0.9583, '2007-01-29 08:24:09').
od(0.959, '2007-01-29 08:31:39').
od(0.959, '2007-01-29 08:39:05').
od(0.9588, '2007-01-29 08:46:34').
od(0.9595, '2007-01-29 08:54:05').
od(0.9629, '2007-01-29 09:01:43').
od(0.9618, '2007-01-29 09:09:08').
od(0.9625, '2007-01-29 09:16:39').
od(0.9673, '2007-01-29 09:24:13').
od(0.9614, '2007-01-29 09:31:37').
od(0.9624, '2007-01-29 09:39:08').
od(0.9593, '2007-01-29 09:46:36').
od(0.9583, '2007-01-29 09:53:59').
od(0.9592, '2007-01-29 10:01:27').
od(0.9573, '2007-01-29 10:08:59').
od(0.9577, '2007-01-29 10:16:28').
od(0.9598, '2007-01-29 10:24:02').
od(0.9565, '2007-01-29 10:31:31').
od(0.9578, '2007-01-29 10:39:03').
od(0.9564, '2007-01-29 10:46:41').
od(0.9617, '2007-01-29 10:54:04').
od(0.9606, '2007-01-29 11:01:35').
