od(0.1143, '2007-02-28 17:59:04').
od(0.1059, '2007-02-28 18:05:38').
od(0.108, '2007-02-28 18:11:49').
od(0.108, '2007-02-28 18:18:11').
od(0.1089, '2007-02-28 18:24:37').
od(0.1115, '2007-02-28 18:31:50').
od(0.1106, '2007-02-28 18:39:16').
od(0.1166, '2007-02-28 18:46:36').
od(0.1202, '2007-02-28 18:54:06').
od(0.1139, '2007-02-28 19:01:35').
od(0.1138, '2007-02-28 19:09:05').
od(0.1127, '2007-02-28 19:16:27').
od(0.1136, '2007-02-28 19:23:54').
od(0.1142, '2007-02-28 19:31:29').
od(0.1171, '2007-02-28 19:38:52').
od(0.1272, '2007-02-28 19:46:15').
od(0.129, '2007-02-28 19:53:36').
od(0.1193, '2007-02-28 20:01:41').
od(0.1203, '2007-02-28 20:12:11').
od(0.1216, '2007-02-28 20:22:47').
od(0.1235, '2007-02-28 20:33:20').
od(0.1264, '2007-02-28 20:43:51').
od(0.1283, '2007-02-28 20:54:22').
od(0.1366, '2007-02-28 21:04:53').
od(0.1324, '2007-02-28 21:15:25').
od(0.1365, '2007-02-28 21:25:58').
od(0.1377, '2007-02-28 21:36:35').
od(0.1484, '2007-02-28 21:47:13').
od(0.1515, '2007-02-28 21:57:43').
od(0.1476, '2007-02-28 22:08:24').
od(0.1586, '2007-02-28 22:18:54').
od(0.1667, '2007-02-28 22:29:30').
od(0.1756, '2007-02-28 22:40:06').
od(0.16, '2007-02-28 22:50:54').
od(0.1635, '2007-02-28 23:01:37').
od(0.1717, '2007-02-28 23:12:07').
od(0.1682, '2007-02-28 23:22:42').
od(0.1763, '2007-02-28 23:33:19').
od(0.1789, '2007-02-28 23:43:51').
od(0.1957, '2007-02-28 23:54:32').
od(0.2095, '2007-03-01 00:05:07').
od(0.2103, '2007-03-01 00:13:37').
od(0.2178, '2007-03-01 00:23:53').
od(0.2222, '2007-03-01 00:34:28').
od(0.2232, '2007-03-01 00:44:36').
od(0.2059, '2007-03-01 00:52:22').
od(0.2101, '2007-03-01 00:59:45').
od(0.2208, '2007-03-01 01:07:15').
od(0.2176, '2007-03-01 01:14:46').
od(0.2246, '2007-03-01 01:22:18').
od(0.2284, '2007-03-01 01:29:50').
od(0.2394, '2007-03-01 01:37:21').
od(0.2487, '2007-03-01 01:44:55').
od(0.2428, '2007-03-01 01:52:19').
od(0.2523, '2007-03-01 01:59:49').
od(0.2615, '2007-03-01 02:07:14').
od(0.2677, '2007-03-01 02:14:46').
od(0.2632, '2007-03-01 02:22:19').
od(0.2724, '2007-03-01 02:29:52').
od(0.2844, '2007-03-01 02:37:21').
od(0.2825, '2007-03-01 02:44:48').
od(0.2928, '2007-03-01 02:52:08').
od(0.2966, '2007-03-01 02:59:32').
od(0.3142, '2007-03-01 03:07:00').
od(0.3253, '2007-03-01 03:14:29').
od(0.3209, '2007-03-01 03:23:28').
od(0.3372, '2007-03-01 03:30:52').
od(0.3469, '2007-03-01 03:38:20').
od(0.3492, '2007-03-01 03:45:42').
od(0.3445, '2007-03-01 03:53:16').
od(0.3553, '2007-03-01 04:00:38').
od(0.3659, '2007-03-01 04:08:09').
od(0.368, '2007-03-01 04:15:45').
od(0.3771, '2007-03-01 04:23:16').
od(0.3859, '2007-03-01 04:30:48').
od(0.4019, '2007-03-01 04:38:21').
od(0.4125, '2007-03-01 04:45:56').
od(0.4096, '2007-03-01 04:53:25').
od(0.4207, '2007-03-01 05:00:36').
od(0.427, '2007-03-01 05:08:03').
od(0.435, '2007-03-01 05:15:22').
od(0.4454, '2007-03-01 05:22:43').
od(0.458, '2007-03-01 05:30:10').
od(0.4722, '2007-03-01 05:37:24').
od(0.4738, '2007-03-01 05:44:53').
od(0.4841, '2007-03-01 05:52:19').
od(0.4961, '2007-03-01 05:59:30').
od(0.5109, '2007-03-01 06:06:48').
od(0.5204, '2007-03-01 06:14:09').
od(0.5189, '2007-03-01 06:21:41').
od(0.5412, '2007-03-01 06:29:09').
od(0.5566, '2007-03-01 06:36:34').
od(0.5571, '2007-03-01 06:43:56').
od(0.563, '2007-03-01 06:51:22').
od(0.5741, '2007-03-01 06:58:37').
od(0.588, '2007-03-01 07:05:47').
od(0.5912, '2007-03-01 07:13:14').
od(0.6052, '2007-03-01 07:20:32').
od(0.6165, '2007-03-01 07:27:53').
od(0.6326, '2007-03-01 07:35:07').
od(0.6399, '2007-03-01 07:42:11').
od(0.6314, '2007-03-01 07:49:34').
od(0.6377, '2007-03-01 07:56:57').
od(0.6441, '2007-03-01 08:04:25').
od(0.6468, '2007-03-01 08:11:54').
od(0.645, '2007-03-01 08:19:15').
od(0.6499, '2007-03-01 08:26:40').
od(0.6572, '2007-03-01 08:33:57').
od(0.6519, '2007-03-01 08:41:25').
od(0.6567, '2007-03-01 08:48:51').
od(0.6643, '2007-03-01 08:56:17').
od(0.6705, '2007-03-01 09:03:43').
od(0.6754, '2007-03-01 09:11:04').
od(0.6654, '2007-03-01 09:18:25').
od(0.6725, '2007-03-01 09:25:46').
od(0.6707, '2007-03-01 09:33:01').
od(0.6726, '2007-03-01 09:40:38').
od(0.6676, '2007-03-01 09:47:57').
od(0.6694, '2007-03-01 09:55:14').
od(0.674, '2007-03-01 10:02:24').
od(0.6691, '2007-03-01 10:11:36').
od(0.669, '2007-03-01 10:18:50').
od(0.6702, '2007-03-01 10:26:11').
od(0.6777, '2007-03-01 10:33:32').
od(0.6798, '2007-03-01 10:40:46').
od(0.6932, '2007-03-01 10:48:37').
od(0.7009, '2007-03-01 10:57:01').
od(0.7019, '2007-03-01 11:05:26').
od(0.6978, '2007-03-01 11:14:07').
od(0.6956, '2007-03-01 11:22:36').
od(0.6985, '2007-03-01 11:30:51').
od(0.7024, '2007-03-01 11:39:16').
od(0.6957, '2007-03-01 11:47:16').
od(0.6908, '2007-03-01 11:55:32').
od(0.679, '2007-03-01 12:04:01').
od(0.6771, '2007-03-01 12:12:44').
od(0.6767, '2007-03-01 12:21:05').
od(0.6851, '2007-03-01 12:29:13').
od(0.6873, '2007-03-01 12:37:29').
od(0.6786, '2007-03-01 12:45:46').
od(0.6813, '2007-03-01 12:54:06').
od(0.6768, '2007-03-01 13:02:34').
od(0.6792, '2007-03-01 13:11:02').
od(0.6784, '2007-03-01 13:19:27').
od(0.6814, '2007-03-01 13:28:00').
od(0.6799, '2007-03-01 13:36:23').
od(0.6804, '2007-03-01 13:44:41').
od(0.6811, '2007-03-01 13:52:56').
od(0.6794, '2007-03-01 14:01:27').
od(0.6814, '2007-03-01 14:09:39').
od(0.6817, '2007-03-01 14:18:02').
od(0.686, '2007-03-01 14:26:29').
od(0.6876, '2007-03-01 14:35:39').
od(0.6785, '2007-03-01 14:45:08').
od(0.6819, '2007-03-01 14:54:34').
od(0.6873, '2007-03-01 15:04:16').
od(0.6882, '2007-03-01 15:13:47').
od(0.6873, '2007-03-01 15:23:08').
od(0.6912, '2007-03-01 15:32:42').
od(0.6814, '2007-03-01 15:42:09').
od(0.6822, '2007-03-01 15:51:25').
od(0.6858, '2007-03-01 16:00:41').
od(0.6807, '2007-03-01 16:09:57').
od(0.6816, '2007-03-01 16:19:25').
od(0.68, '2007-03-01 16:28:56').
od(0.683, '2007-03-01 16:38:32').
od(0.6808, '2007-03-01 16:47:51').
od(0.6835, '2007-03-01 16:57:18').
od(0.6852, '2007-03-01 17:07:30').
od(0.6828, '2007-03-01 17:17:48').
od(0.6887, '2007-03-01 17:28:16').
od(0.6959, '2007-03-01 17:39:28').
od(0.6805, '2007-03-01 17:50:55').
od(0.681, '2007-03-01 18:02:36').
od(0.7039, '2007-03-01 18:14:35').
od(0.7, '2007-03-01 18:26:55').
od(0.7047, '2007-03-01 18:39:11').
od(0.7048, '2007-03-01 18:51:37').
od(0.7017, '2007-03-01 19:04:12').
od(0.702, '2007-03-01 19:16:53').
od(0.6833, '2007-03-01 19:29:40').
od(0.6938, '2007-03-01 19:42:06').
od(0.701, '2007-03-01 19:54:36').
od(0.6841, '2007-03-01 20:06:58').
od(0.6824, '2007-03-01 20:19:25').
od(0.6817, '2007-03-01 20:32:00').
od(0.686, '2007-03-01 20:44:30').
od(0.6893, '2007-03-01 20:56:52').
od(0.6849, '2007-03-01 21:09:13').
od(0.6835, '2007-03-01 21:21:28').
od(0.6868, '2007-03-01 21:33:25').
od(0.6819, '2007-03-01 21:45:46').
od(0.6953, '2007-03-01 21:58:20').
od(0.6971, '2007-03-01 22:10:49').
od(0.6847, '2007-03-01 22:23:15').
od(0.685, '2007-03-01 22:35:34').
od(0.6855, '2007-03-01 22:48:02').
od(0.6874, '2007-03-01 23:00:22').
od(0.6951, '2007-03-01 23:12:55').
od(0.6871, '2007-03-01 23:25:16').
od(0.6848, '2007-03-01 23:38:00').
od(0.6856, '2007-03-01 23:50:14').
od(0.6851, '2007-03-02 00:02:39').
od(0.7005, '2007-03-02 00:15:17').
od(0.7037, '2007-03-02 00:27:39').
od(0.6864, '2007-03-02 00:40:09').
od(0.6829, '2007-03-02 00:52:29').
od(0.6849, '2007-03-02 01:05:14').
od(0.6848, '2007-03-02 01:17:37').
od(0.6914, '2007-03-02 01:30:11').
od(0.6858, '2007-03-02 01:42:38').
od(0.6866, '2007-03-02 01:55:20').
od(0.6903, '2007-03-02 02:07:51').
od(0.6832, '2007-03-02 02:21:45').
od(0.693, '2007-03-02 02:34:14').
od(0.6952, '2007-03-02 02:46:28').
od(0.6836, '2007-03-02 02:58:46').
od(0.685, '2007-03-02 03:11:24').
od(0.6853, '2007-03-02 03:23:40').
od(0.6845, '2007-03-02 03:35:57').
od(0.6945, '2007-03-02 03:48:17').
od(0.6876, '2007-03-02 04:00:49').
od(0.6858, '2007-03-02 04:13:19').
od(0.6841, '2007-03-02 04:25:38').
od(0.6839, '2007-03-02 04:37:49').
od(0.6958, '2007-03-02 04:50:14').
od(0.6972, '2007-03-02 05:02:41').
od(0.6869, '2007-03-02 05:15:09').
od(0.6878, '2007-03-02 05:27:43').
od(0.6829, '2007-03-02 05:40:22').
od(0.685, '2007-03-02 05:52:44').
od(0.6882, '2007-03-02 06:05:23').
od(0.6852, '2007-03-02 06:18:03').
od(0.6855, '2007-03-02 06:30:17').
od(0.6855, '2007-03-02 06:42:42').
od(0.6836, '2007-03-02 06:55:21').
od(0.6869, '2007-03-02 07:08:08').
od(0.6965, '2007-03-02 07:20:23').
od(0.6872, '2007-03-02 07:32:59').
od(0.6875, '2007-03-02 07:45:28').
od(0.6828, '2007-03-02 07:57:56').
od(0.6875, '2007-03-02 08:10:38').
od(0.6897, '2007-03-02 08:23:04').
od(0.6851, '2007-03-02 08:35:23').
od(0.6846, '2007-03-02 08:48:08').
od(0.6857, '2007-03-02 09:00:34').
od(0.6856, '2007-03-02 09:12:58').
od(0.6974, '2007-03-02 09:25:25').
od(0.6966, '2007-03-02 09:38:01').
od(0.6893, '2007-03-02 09:50:32').
od(0.6871, '2007-03-02 10:03:21').
od(0.6936, '2007-03-02 10:16:01').
od(0.6923, '2007-03-02 10:29:44').
od(0.7007, '2007-03-02 10:41:55').
od(0.6891, '2007-03-02 10:54:49').
od(0.6907, '2007-03-02 11:11:17').
od(0.6879, '2007-03-02 11:24:28').
od(0.694, '2007-03-02 11:43:05').
od(0.7125, '2007-03-02 12:03:54').
od(0.708, '2007-03-02 12:24:41').
od(0.6958, '2007-03-02 12:40:31').
od(0.6901, '2007-03-02 12:54:48').
od(0.6903, '2007-03-02 13:10:03').
od(0.6916, '2007-03-02 13:25:29').
od(0.7074, '2007-03-02 13:41:40').
od(0.7176, '2007-03-02 13:58:08').
od(0.7087, '2007-03-02 14:18:51').
od(0.7023, '2007-03-02 14:35:00').
od(0.6934, '2007-03-02 14:52:05').
od(0.6927, '2007-03-02 15:09:29').
od(0.6953, '2007-03-02 15:27:37').
od(0.6939, '2007-03-02 15:45:57').
od(0.6972, '2007-03-02 16:04:39').
od(0.7045, '2007-03-02 16:23:12').
od(0.7056, '2007-03-02 16:41:36').
od(0.6968, '2007-03-02 17:00:01').
od(0.6987, '2007-03-02 17:18:31').
od(0.6952, '2007-03-02 17:36:49').
od(0.6975, '2007-03-02 17:55:18').
od(0.6952, '2007-03-02 18:13:50').
od(0.6921, '2007-03-02 18:32:11').
od(0.6966, '2007-03-02 18:50:33').
od(0.6979, '2007-03-02 19:08:53').
od(0.699, '2007-03-02 19:27:15').
od(0.697, '2007-03-02 19:45:46').
od(0.6971, '2007-03-02 20:04:19').
od(0.6988, '2007-03-02 20:23:17').
od(0.6986, '2007-03-02 20:41:51').
od(0.6961, '2007-03-02 21:00:23').
od(0.7004, '2007-03-02 21:19:04').
od(0.7072, '2007-03-02 21:37:25').
od(0.6994, '2007-03-02 21:55:57').
od(0.7019, '2007-03-02 22:14:28').
od(0.7061, '2007-03-02 22:33:01').
od(0.7052, '2007-03-02 22:51:38').
od(0.703, '2007-03-02 23:10:14').
od(0.7002, '2007-03-02 23:29:09').
od(0.7008, '2007-03-02 23:47:31').
od(0.7028, '2007-03-03 00:06:05').
od(0.7022, '2007-03-03 00:24:36').
od(0.7021, '2007-03-03 00:43:03').
od(0.703, '2007-03-03 01:02:07').
od(0.7042, '2007-03-03 01:21:09').
od(0.7042, '2007-03-03 01:39:52').
od(0.7043, '2007-03-03 01:58:31').
od(0.7053, '2007-03-03 02:16:53').
od(0.7064, '2007-03-03 02:35:20').
od(0.7119, '2007-03-03 02:53:59').
od(0.7085, '2007-03-03 03:12:20').
od(0.7092, '2007-03-03 03:30:47').
od(0.7071, '2007-03-03 03:49:16').
od(0.7131, '2007-03-03 04:08:01').
od(0.707, '2007-03-03 04:26:26').
od(0.7069, '2007-03-03 04:44:58').
od(0.7087, '2007-03-03 05:03:26').
od(0.7088, '2007-03-03 05:21:45').
od(0.7089, '2007-03-03 05:40:23').
od(0.7103, '2007-03-03 05:59:14').
od(0.7155, '2007-03-03 06:19:00').
od(0.7121, '2007-03-03 06:37:35').
od(0.711, '2007-03-03 06:56:17').
od(0.7115, '2007-03-03 07:14:45').
od(0.7112, '2007-03-03 07:33:19').
od(0.7155, '2007-03-03 07:51:51').
od(0.72, '2007-03-03 08:10:25').
od(0.7119, '2007-03-03 08:28:48').
od(0.7138, '2007-03-03 08:47:28').
od(0.7181, '2007-03-03 09:06:12').
od(0.7163, '2007-03-03 09:24:36').
od(0.7157, '2007-03-03 09:42:54').
od(0.7158, '2007-03-03 10:01:28').
od(0.716, '2007-03-03 10:20:10').
od(0.7171, '2007-03-03 10:38:45').
od(0.7218, '2007-03-03 10:57:14').
od(0.7181, '2007-03-03 11:16:01').
od(0.7191, '2007-03-03 11:34:27').
od(0.7173, '2007-03-03 11:52:49').
od(0.7194, '2007-03-03 12:11:24').
od(0.7195, '2007-03-03 12:29:53').
od(0.7193, '2007-03-03 12:48:20').
od(0.7201, '2007-03-03 13:06:56').
od(0.7273, '2007-03-03 13:24:22').
od(0.7188, '2007-03-03 13:41:35').
od(0.724, '2007-03-03 13:58:58').
od(0.7225, '2007-03-03 14:16:27').
od(0.7247, '2007-03-03 14:33:48').
od(0.7235, '2007-03-03 14:51:27').
od(0.7303, '2007-03-03 15:08:56').
od(0.7231, '2007-03-03 15:26:22').
od(0.7235, '2007-03-03 15:43:42').
od(0.7228, '2007-03-03 16:00:31').
od(0.7396, '2007-03-03 16:17:20').
od(0.7229, '2007-03-03 16:32:41').
od(0.7208, '2007-03-03 16:47:56').
od(0.7235, '2007-03-03 17:02:32').
od(0.7213, '2007-03-03 17:16:52').
od(0.7342, '2007-03-03 17:31:14').
od(0.7268, '2007-03-03 17:45:42').
od(0.7248, '2007-03-03 17:59:14').
