od(0.2519, '2007-01-25 17:06:58').
od(0.2644, '2007-01-25 17:10:48').
od(0.2661, '2007-01-25 17:14:43').
od(0.2726, '2007-01-25 17:18:35').
od(0.2757, '2007-01-25 17:22:24').
od(0.2757, '2007-01-25 17:26:15').
od(0.2784, '2007-01-25 17:30:06').
od(0.271, '2007-01-25 17:33:53').
od(0.2615, '2007-01-25 17:37:42').
od(0.2522, '2007-01-25 17:41:29').
od(0.2402, '2007-01-25 17:45:18').
od(0.2349, '2007-01-25 17:49:06').
od(0.2334, '2007-01-25 17:53:46').
od(0.2356, '2007-01-25 17:57:36').
od(0.2408, '2007-01-25 18:05:15').
od(0.2485, '2007-01-25 18:12:55').
od(0.2564, '2007-01-25 18:20:33').
od(0.2629, '2007-01-25 18:28:11').
od(0.2726, '2007-01-25 18:35:48').
od(0.2801, '2007-01-25 18:44:16').
od(0.2896, '2007-01-25 18:51:54').
od(0.3034, '2007-01-25 19:03:47').
od(0.3216, '2007-01-25 19:16:06').
od(0.3376, '2007-01-25 19:26:32').
od(0.3529, '2007-01-25 19:36:03').
od(0.3753, '2007-01-25 19:50:17').
od(0.3967, '2007-01-25 20:01:46').
od(0.4179, '2007-01-25 20:13:16').
od(0.4416, '2007-01-25 20:24:52').
od(0.4636, '2007-01-25 20:36:18').
od(0.493, '2007-01-25 20:50:42').
od(0.5277, '2007-01-25 21:05:20').
od(0.5613, '2007-01-25 21:19:59').
od(0.5933, '2007-01-25 21:34:14').
od(0.6261, '2007-01-25 21:48:46').
od(0.6558, '2007-01-25 22:03:19').
od(0.6857, '2007-01-25 22:17:39').
od(0.7156, '2007-01-25 22:32:03').
od(0.7365, '2007-01-25 22:46:30').
od(0.8739, '2007-01-26 08:47:02').
od(0.8739, '2007-01-26 09:01:21').
od(0.8717, '2007-01-26 09:15:52').
od(0.8666, '2007-01-26 09:31:06').
od(0.8432, '2007-01-26 10:32:13').
od(0.8404, '2007-01-26 10:46:33').
od(0.838, '2007-01-26 11:02:05').
od(0.839, '2007-01-26 11:16:45').
od(0.8382, '2007-01-26 11:31:26').
od(0.8388, '2007-01-26 11:46:12').
od(0.8392, '2007-01-26 12:01:37').
od(0.8413, '2007-01-26 12:18:54').
od(0.843, '2007-01-26 12:36:33').
od(0.844, '2007-01-26 13:04:07').
od(0.8447, '2007-01-26 13:24:32').
od(0.8451, '2007-01-26 13:44:47').
od(0.8453, '2007-01-26 14:15:47').
od(0.8471, '2007-01-26 14:36:07').
