od(0.1035, '2007-01-30 16:04:18').
od(0.1059, '2007-01-30 18:03:26').
od(0.1061, '2007-01-30 18:15:02').
od(0.1052, '2007-01-30 18:26:35').
od(0.1132, '2007-01-30 18:39:07').
od(0.1061, '2007-01-30 18:50:36').
od(0.1062, '2007-01-30 19:05:04').
od(0.1061, '2007-01-30 19:19:31').
od(0.1052, '2007-01-30 19:33:54').
od(0.1054, '2007-01-30 19:51:18').
od(0.1055, '2007-01-30 20:08:42').
od(0.1057, '2007-01-30 20:25:59').
od(0.1057, '2007-01-30 20:43:16').
od(0.1061, '2007-01-30 21:00:45').
od(0.1064, '2007-01-30 21:18:13').
od(0.1078, '2007-01-30 21:35:28').
od(0.1072, '2007-01-30 21:52:53').
od(0.1087, '2007-01-30 22:10:16').
od(0.1092, '2007-01-30 22:27:44').
od(0.1102, '2007-01-30 22:45:05').
od(0.1116, '2007-01-30 23:02:31').
od(0.1122, '2007-01-30 23:19:59').
od(0.1129, '2007-01-30 23:37:22').
od(0.1159, '2007-01-30 23:54:47').
od(0.1166, '2007-01-31 00:12:00').
od(0.1189, '2007-01-31 00:29:28').
od(0.1208, '2007-01-31 00:46:53').
od(0.1259, '2007-01-31 01:04:15').
od(0.1259, '2007-01-31 01:21:33').
od(0.132, '2007-01-31 01:39:06').
od(0.1355, '2007-01-31 01:56:36').
od(0.1438, '2007-01-31 02:14:07').
od(0.1405, '2007-01-31 02:31:37').
od(0.1503, '2007-01-31 02:49:20').
od(0.1623, '2007-01-31 03:07:13').
od(0.1678, '2007-01-31 03:24:48').
od(0.1792, '2007-01-31 03:42:38').
od(0.1874, '2007-01-31 04:00:34').
od(0.2091, '2007-01-31 04:18:24').
od(0.2243, '2007-01-31 04:36:03').
od(0.2331, '2007-01-31 04:53:44').
od(0.2586, '2007-01-31 05:11:30').
od(0.296, '2007-01-31 05:29:25').
od(0.3195, '2007-01-31 05:47:16').
od(0.3618, '2007-01-31 06:05:10').
od(0.4027, '2007-01-31 06:23:03').
od(0.433, '2007-01-31 06:41:08').
od(0.4558, '2007-01-31 06:58:39').
od(0.5147, '2007-01-31 07:16:22').
od(0.5044, '2007-01-31 07:34:13').
od(0.5928, '2007-01-31 07:51:59').
od(0.6119, '2007-01-31 08:09:53').
od(0.6934, '2007-01-31 08:27:50').
od(0.7665, '2007-01-31 08:45:39').
od(0.8263, '2007-01-31 09:03:35').
od(0.9158, '2007-01-31 09:21:31').
od(0.9415, '2007-01-31 09:41:01').
od(0.9921, '2007-01-31 09:58:23').
od(1.0508, '2007-01-31 10:15:50').
od(1.1361, '2007-01-31 11:03:06').
od(1.1701, '2007-01-31 11:17:32').
od(1.4031, '2007-01-31 12:53:12').
od(1.428, '2007-01-31 13:05:35').
od(1.4178, '2007-01-31 13:17:07').
od(1.4246, '2007-01-31 13:28:37').
od(1.4277, '2007-01-31 13:40:09').
od(1.4428, '2007-01-31 13:51:49').
od(1.4597, '2007-01-31 14:04:04').
