od(0.1213, '2007-03-08 12:50:12').
od(0.1193, '2007-03-08 13:04:46').
od(0.1058, '2007-03-08 13:20:07').
od(0.1077, '2007-03-08 13:37:23').
od(0.1066, '2007-03-08 13:54:37').
od(0.107, '2007-03-08 14:12:59').
od(0.1104, '2007-03-08 14:33:27').
od(0.1109, '2007-03-08 14:53:41').
od(0.1126, '2007-03-08 15:16:50').
od(0.1135, '2007-03-08 15:40:03').
od(0.1131, '2007-03-08 16:03:16').
od(0.1146, '2007-03-08 16:26:33').
od(0.1164, '2007-03-08 16:49:47').
od(0.1172, '2007-03-08 17:12:59').
od(0.1186, '2007-03-08 17:36:16').
od(0.1225, '2007-03-08 17:59:41').
od(0.1215, '2007-03-08 18:23:03').
od(0.1236, '2007-03-08 18:46:29').
od(0.125, '2007-03-08 19:09:52').
od(0.1273, '2007-03-08 19:33:16').
od(0.1282, '2007-03-08 19:56:36').
od(0.1315, '2007-03-08 20:20:03').
od(0.1378, '2007-03-08 20:43:24').
od(0.1421, '2007-03-08 21:06:47').
od(0.1524, '2007-03-08 21:30:14').
od(0.1508, '2007-03-08 21:53:30').
od(0.1554, '2007-03-08 22:16:54').
od(0.1676, '2007-03-08 22:40:16').
od(0.1779, '2007-03-08 23:03:35').
od(0.1793, '2007-03-08 23:26:56').
od(0.185, '2007-03-08 23:50:26').
od(0.1974, '2007-03-09 00:13:38').
od(0.2142, '2007-03-09 00:37:07').
od(0.223, '2007-03-09 01:00:27').
od(0.2359, '2007-03-09 01:23:44').
od(0.2902, '2007-03-09 01:49:18').
od(0.3186, '2007-03-09 02:12:21').
od(0.359, '2007-03-09 02:35:49').
od(0.3846, '2007-03-09 02:59:07').
od(0.3853, '2007-03-09 03:22:26').
od(0.4859, '2007-03-09 03:45:39').
od(0.5512, '2007-03-09 04:08:52').
od(0.6165, '2007-03-09 04:31:58').
od(0.653, '2007-03-09 04:55:21').
od(0.7131, '2007-03-09 05:18:44').
od(0.8244, '2007-03-09 05:42:05').
od(0.8903, '2007-03-09 06:05:28').
od(0.9407, '2007-03-09 06:28:46').
od(1.0355, '2007-03-09 06:52:06').
od(1.0841, '2007-03-09 07:15:23').
od(1.128, '2007-03-09 07:38:48').
od(1.1679, '2007-03-09 08:02:14').
od(1.2151, '2007-03-09 08:25:38').
od(1.2485, '2007-03-09 08:49:04').
od(1.2624, '2007-03-09 09:12:22').
od(1.2927, '2007-03-09 09:35:45').
od(1.3053, '2007-03-09 09:59:06').
od(1.4188, '2007-03-09 11:25:30').
od(1.4264, '2007-03-09 12:00:05').
od(1.437, '2007-03-09 12:17:36').
od(1.4028, '2007-03-09 12:35:02').
od(1.4048, '2007-03-09 12:52:33').
od(1.4601, '2007-03-09 13:10:02').
od(1.459, '2007-03-09 13:27:37').
od(1.477, '2007-03-09 13:45:04').
od(1.4875, '2007-03-09 14:02:39').
od(1.4957, '2007-03-09 14:20:11').
