od(0.1132, '2007-03-14 16:34:56').
od(0.1109, '2007-03-14 16:46:33').
od(0.114, '2007-03-14 16:58:11').
od(0.1175, '2007-03-14 17:10:14').
od(0.1317, '2007-03-14 17:21:58').
od(0.1279, '2007-03-14 17:31:53').
od(0.1289, '2007-03-14 17:43:32').
od(0.1313, '2007-03-14 17:55:23').
od(0.1263, '2007-03-14 18:06:50').
od(0.1331, '2007-03-14 18:18:36').
od(0.1304, '2007-03-14 18:30:21').
od(0.1337, '2007-03-14 18:42:09').
od(0.133, '2007-03-14 18:53:44').
od(0.1343, '2007-03-14 19:05:21').
od(0.1429, '2007-03-14 19:17:08').
od(0.1346, '2007-03-14 19:28:53').
od(0.1395, '2007-03-14 19:40:37').
od(0.1409, '2007-03-14 19:52:16').
od(0.1381, '2007-03-14 20:04:04').
od(0.1366, '2007-03-14 20:15:40').
od(0.1429, '2007-03-14 20:27:23').
od(0.1432, '2007-03-14 20:39:01').
od(0.146, '2007-03-14 20:50:56').
od(0.1472, '2007-03-14 21:02:29').
od(0.1486, '2007-03-14 21:14:09').
od(0.1606, '2007-03-14 21:25:55').
od(0.1542, '2007-03-14 21:37:32').
od(0.1495, '2007-03-14 21:49:12').
od(0.149, '2007-03-14 22:00:45').
od(0.1574, '2007-03-14 22:12:30').
od(0.1624, '2007-03-14 22:24:07').
od(0.1616, '2007-03-14 22:35:50').
od(0.164, '2007-03-14 22:47:40').
od(0.1684, '2007-03-14 22:59:23').
od(0.1873, '2007-03-14 23:11:02').
od(0.1718, '2007-03-14 23:22:47').
od(0.1761, '2007-03-14 23:34:26').
od(0.175, '2007-03-14 23:46:07').
od(0.1771, '2007-03-14 23:57:57').
od(0.181, '2007-03-15 00:09:41').
od(0.1859, '2007-03-15 00:21:12').
od(0.19, '2007-03-15 00:32:26').
od(0.1953, '2007-03-15 00:43:46').
od(0.2167, '2007-03-15 00:55:22').
od(0.2071, '2007-03-15 01:07:04').
od(0.2137, '2007-03-15 01:18:42').
od(0.2153, '2007-03-15 01:30:27').
od(0.2166, '2007-03-15 01:42:08').
od(0.2169, '2007-03-15 01:53:47').
od(0.2257, '2007-03-15 02:05:36').
od(0.2304, '2007-03-15 02:17:24').
od(0.2359, '2007-03-15 02:28:54').
od(0.2466, '2007-03-15 02:40:24').
od(0.2475, '2007-03-15 02:51:59').
od(0.2627, '2007-03-15 03:03:33').
od(0.2613, '2007-03-15 03:15:07').
od(0.2707, '2007-03-15 03:26:39').
od(0.2792, '2007-03-15 03:38:19').
od(0.28, '2007-03-15 03:49:51').
od(0.2836, '2007-03-15 04:01:10').
od(0.2922, '2007-03-15 04:12:54').
od(0.3071, '2007-03-15 04:24:21').
od(0.3087, '2007-03-15 04:36:02').
od(0.3267, '2007-03-15 04:47:17').
od(0.3284, '2007-03-15 04:59:51').
od(0.3405, '2007-03-15 05:11:12').
od(0.3553, '2007-03-15 05:22:25').
od(0.3561, '2007-03-15 05:33:41').
od(0.3564, '2007-03-15 05:45:07').
od(0.3692, '2007-03-15 05:56:52').
od(0.3747, '2007-03-15 06:08:29').
od(0.3911, '2007-03-15 06:20:19').
od(0.4098, '2007-03-15 06:31:59').
od(0.4166, '2007-03-15 06:43:30').
od(0.4428, '2007-03-15 06:54:47').
od(0.4328, '2007-03-15 07:06:23').
od(0.4536, '2007-03-15 07:18:03').
od(0.4738, '2007-03-15 07:29:47').
od(0.4656, '2007-03-15 07:41:20').
od(0.4753, '2007-03-15 07:53:05').
od(0.4871, '2007-03-15 08:04:39').
od(0.4996, '2007-03-15 08:16:27').
od(0.5168, '2007-03-15 08:28:06').
od(0.5482, '2007-03-15 08:57:38').
od(0.5654, '2007-03-15 09:09:08').
od(0.573, '2007-03-15 09:20:36').
od(0.5926, '2007-03-15 09:31:48').
od(0.5936, '2007-03-15 09:44:08').
od(0.603, '2007-03-15 09:56:26').
od(0.6126, '2007-03-15 10:08:57').
od(0.6143, '2007-03-15 10:21:08').
od(0.6207, '2007-03-15 10:33:28').
od(0.6208, '2007-03-15 10:46:19').
od(0.6261, '2007-03-15 10:58:56').
od(0.64, '2007-03-15 11:11:40').
od(0.6203, '2007-03-15 11:24:11').
od(0.66, '2007-03-15 11:36:35').
od(0.6384, '2007-03-15 11:58:51').
od(0.6476, '2007-03-15 12:11:15').
od(0.6214, '2007-03-15 12:23:32').
od(0.6247, '2007-03-15 12:35:50').
od(0.6328, '2007-03-15 12:47:55').
od(0.6392, '2007-03-15 13:00:27').
od(0.6303, '2007-03-15 13:12:58').
od(0.6442, '2007-03-15 13:25:14').
od(0.6489, '2007-03-15 13:37:36').
od(0.6306, '2007-03-15 13:49:58').
od(0.6387, '2007-03-15 14:34:51').
od(0.6333, '2007-03-15 14:47:00').
od(0.628, '2007-03-15 14:59:22').
od(0.6286, '2007-03-15 15:11:58').
od(0.6298, '2007-03-15 15:24:15').
od(0.6438, '2007-03-15 15:36:48').
od(0.6336, '2007-03-15 15:49:08').
od(0.6328, '2007-03-15 16:01:48').
od(0.6317, '2007-03-15 16:14:01').
od(0.6381, '2007-03-15 16:26:25').
od(0.6302, '2007-03-15 16:38:37').
od(0.6658, '2007-03-15 16:51:07').
od(0.6583, '2007-03-15 17:03:25').
od(0.6288, '2007-03-15 17:15:51').
od(0.6249, '2007-03-15 17:28:12').
od(0.6303, '2007-03-15 17:40:32').
od(0.6389, '2007-03-15 17:53:03').
od(0.6283, '2007-03-15 18:05:35').
od(0.629, '2007-03-15 18:18:02').
od(0.6349, '2007-03-15 18:30:19').
od(0.6491, '2007-03-15 18:42:32').
od(0.6299, '2007-03-15 18:54:48').
od(0.6448, '2007-03-15 19:07:09').
od(0.6382, '2007-03-15 19:19:35').
od(0.6276, '2007-03-15 19:32:02').
od(0.6288, '2007-03-15 19:44:22').
od(0.6278, '2007-03-15 19:56:48').
od(0.6275, '2007-03-15 20:09:06').
od(0.6331, '2007-03-15 20:21:10').
od(0.6407, '2007-03-15 20:33:48').
od(0.6299, '2007-03-15 20:45:56').
od(0.6338, '2007-03-15 20:58:14').
od(0.6314, '2007-03-15 21:10:22').
od(0.6634, '2007-03-15 21:22:46').
od(0.6605, '2007-03-15 21:35:12').
od(0.6312, '2007-03-15 21:47:39').
od(0.6291, '2007-03-15 21:59:54').
od(0.6319, '2007-03-15 22:12:20').
od(0.6314, '2007-03-15 22:24:48').
od(0.6315, '2007-03-15 22:37:03').
od(0.6295, '2007-03-15 22:49:28').
od(0.6338, '2007-03-15 23:01:52').
od(0.6441, '2007-03-15 23:14:30').
od(0.6309, '2007-03-15 23:27:03').
od(0.633, '2007-03-15 23:39:31').
od(0.6391, '2007-03-15 23:51:58').
od(0.63, '2007-03-16 00:04:24').
od(0.6298, '2007-03-16 00:16:49').
od(0.6351, '2007-03-16 00:29:05').
od(0.6319, '2007-03-16 00:41:23').
od(0.6317, '2007-03-16 00:53:47').
od(0.6345, '2007-03-16 01:06:17').
od(0.6336, '2007-03-16 01:18:46').
od(0.6413, '2007-03-16 01:31:10').
od(0.6347, '2007-03-16 01:43:48').
od(0.6482, '2007-03-16 01:56:25').
od(0.6537, '2007-03-16 02:08:50').
od(0.6333, '2007-03-16 02:21:16').
od(0.6343, '2007-03-16 02:33:31').
od(0.6338, '2007-03-16 02:45:57').
od(0.6324, '2007-03-16 02:58:19').
od(0.6361, '2007-03-16 03:10:51').
od(0.6414, '2007-03-16 03:23:15').
od(0.6456, '2007-03-16 03:35:29').
od(0.6593, '2007-03-16 03:47:57').
od(0.6448, '2007-03-16 04:00:15').
od(0.6697, '2007-03-16 04:12:44').
od(0.6662, '2007-03-16 04:25:02').
od(0.6394, '2007-03-16 04:37:23').
od(0.6389, '2007-03-16 04:49:32').
od(0.636, '2007-03-16 05:01:50').
od(0.6369, '2007-03-16 05:13:57').
od(0.6375, '2007-03-16 05:26:10').
od(0.6322, '2007-03-16 05:38:25').
od(0.6373, '2007-03-16 05:50:50').
od(0.6475, '2007-03-16 06:03:15').
od(0.6365, '2007-03-16 06:15:21').
od(0.6532, '2007-03-16 06:27:36').
od(0.649, '2007-03-16 06:41:08').
od(0.6381, '2007-03-16 06:53:27').
od(0.6317, '2007-03-16 07:06:01').
od(0.6374, '2007-03-16 07:18:10').
od(0.636, '2007-03-16 07:30:26').
od(0.6369, '2007-03-16 07:42:41').
od(0.6384, '2007-03-16 07:55:15').
od(0.6398, '2007-03-16 08:07:41').
od(0.641, '2007-03-16 08:19:54').
od(0.6426, '2007-03-16 08:32:10').
od(0.6544, '2007-03-16 08:44:26').
od(0.6618, '2007-03-16 08:56:44').
od(0.6414, '2007-03-16 09:09:14').
od(0.6342, '2007-03-16 09:21:36').
od(0.6378, '2007-03-16 09:33:39').
od(0.6387, '2007-03-16 09:45:58').
od(0.6432, '2007-03-16 09:58:23').
od(0.6414, '2007-03-16 10:19:53').
od(0.6892, '2007-03-16 10:37:14').
od(0.6692, '2007-03-16 10:55:45').
od(0.6569, '2007-03-16 11:13:43').
od(0.6673, '2007-03-16 11:31:38').
od(0.6518, '2007-03-16 11:49:33').
od(0.6474, '2007-03-16 12:07:29').
od(0.6475, '2007-03-16 12:26:45').
od(0.6532, '2007-03-16 12:44:47').
od(0.6518, '2007-03-16 13:02:38').
od(0.6542, '2007-03-16 13:20:36').
od(0.6738, '2007-03-16 13:44:46').
od(0.672, '2007-03-16 13:56:05').
od(0.6744, '2007-03-16 14:06:28').
od(0.6517, '2007-03-16 14:16:43').
od(0.659, '2007-03-16 14:28:24').
od(0.6756, '2007-03-16 14:39:53').
od(0.6514, '2007-03-16 14:51:23').
od(0.6499, '2007-03-16 15:04:12').
od(0.6533, '2007-03-16 15:16:41').
od(0.6614, '2007-03-16 15:32:35').
