od(0.1394, '2007-01-26 17:02:52').
od(0.1573, '2007-01-26 18:25:59').
od(0.1622, '2007-01-26 18:43:15').
od(0.1702, '2007-01-26 19:00:43').
od(0.1766, '2007-01-26 19:18:10').
od(0.1875, '2007-01-26 19:38:41').
od(0.1984, '2007-01-26 19:58:55').
od(0.2151, '2007-01-26 20:19:09').
od(0.2352, '2007-01-26 20:39:23').
od(0.2578, '2007-01-26 20:59:36').
od(0.2847, '2007-01-26 21:19:53').
od(0.318, '2007-01-26 21:40:00').
od(0.3528, '2007-01-26 22:00:14').
od(0.3923, '2007-01-26 22:20:23').
od(0.4399, '2007-01-26 22:40:38').
od(0.4889, '2007-01-26 23:00:50').
od(0.5474, '2007-01-26 23:21:05').
od(0.6055, '2007-01-26 23:41:21').
od(0.6721, '2007-01-27 00:01:41').
od(0.7365, '2007-01-27 00:22:30').
od(0.8039, '2007-01-27 00:43:02').
od(0.8684, '2007-01-27 01:03:35').
od(0.9342, '2007-01-27 01:24:08').
od(1.0005, '2007-01-27 01:44:37').
od(1.0506, '2007-01-27 02:04:51').
od(1.1063, '2007-01-27 02:25:07').
od(1.1534, '2007-01-27 02:45:27').
od(1.1917, '2007-01-27 03:05:40').
od(1.2209, '2007-01-27 03:25:55').
od(1.2475, '2007-01-27 03:46:09').
od(1.2648, '2007-01-27 04:06:21').
od(1.2755, '2007-01-27 04:26:33').
od(1.2877, '2007-01-27 04:46:44').
od(1.2928, '2007-01-27 05:07:01').
od(1.2955, '2007-01-27 05:27:11').
od(1.2978, '2007-01-27 05:47:26').
od(1.2998, '2007-01-27 06:07:30').
od(1.3018, '2007-01-27 06:27:49').
od(1.306, '2007-01-27 06:48:06').
od(1.3071, '2007-01-27 07:08:16').
od(1.3073, '2007-01-27 07:28:38').
od(1.3097, '2007-01-27 07:48:45').
od(1.3115, '2007-01-27 08:08:58').
od(1.3112, '2007-01-27 08:29:16').
od(1.3139, '2007-01-27 08:49:29').
od(1.318, '2007-01-27 09:12:09').
od(1.3184, '2007-01-27 09:32:24').
od(1.3197, '2007-01-27 09:52:43').
od(1.322, '2007-01-27 10:13:04').
od(1.3244, '2007-01-27 11:03:20').
od(1.3321, '2007-01-27 13:26:21').
