od(0.1167, '2007-02-28 18:35:07').
od(0.11, '2007-02-28 18:42:28').
od(0.1088, '2007-02-28 18:49:45').
od(0.1113, '2007-02-28 18:57:19').
od(0.1141, '2007-02-28 19:04:51').
od(0.1169, '2007-02-28 19:12:17').
od(0.1169, '2007-02-28 19:19:35').
od(0.1222, '2007-02-28 19:27:07').
od(0.1242, '2007-02-28 19:34:36').
od(0.1231, '2007-02-28 19:41:58').
od(0.1262, '2007-02-28 19:49:29').
od(0.1271, '2007-02-28 19:56:52').
od(0.1365, '2007-02-28 20:06:12').
od(0.1353, '2007-02-28 20:16:43').
od(0.142, '2007-02-28 20:27:18').
od(0.1363, '2007-02-28 20:37:50').
od(0.1363, '2007-02-28 20:48:21').
od(0.1369, '2007-02-28 20:58:54').
od(0.1387, '2007-02-28 21:09:23').
od(0.1448, '2007-02-28 21:19:55').
od(0.1564, '2007-02-28 21:30:29').
od(0.1646, '2007-02-28 21:41:06').
od(0.1522, '2007-02-28 21:51:44').
od(0.1503, '2007-02-28 22:02:16').
od(0.1584, '2007-02-28 22:12:56').
od(0.1781, '2007-02-28 22:23:28').
od(0.1758, '2007-02-28 22:34:01').
od(0.1625, '2007-02-28 22:44:44').
od(0.1603, '2007-02-28 22:55:23').
od(0.1639, '2007-02-28 23:06:08').
od(0.1672, '2007-02-28 23:16:40').
od(0.1711, '2007-02-28 23:27:12').
od(0.1753, '2007-02-28 23:37:50').
od(0.1734, '2007-02-28 23:48:24').
od(0.1829, '2007-02-28 23:59:02').
od(0.1795, '2007-03-01 00:09:10').
od(0.1867, '2007-03-01 00:17:47').
od(0.2007, '2007-03-01 00:28:26').
od(0.2009, '2007-03-01 00:39:01').
od(0.1877, '2007-03-01 00:47:55').
od(0.1945, '2007-03-01 00:55:27').
od(0.1854, '2007-03-01 01:03:00').
od(0.1866, '2007-03-01 01:10:26').
od(0.1906, '2007-03-01 01:17:57').
od(0.1952, '2007-03-01 01:25:30').
od(0.1975, '2007-03-01 01:33:03').
od(0.1969, '2007-03-01 01:40:36').
od(0.2001, '2007-03-01 01:48:08').
od(0.2024, '2007-03-01 01:55:25').
od(0.2074, '2007-03-01 02:03:04').
od(0.2017, '2007-03-01 02:10:30').
od(0.2046, '2007-03-01 02:18:01').
od(0.2033, '2007-03-01 02:25:38').
od(0.2043, '2007-03-01 02:33:02').
od(0.2015, '2007-03-01 02:40:32').
od(0.2062, '2007-03-01 02:47:52').
od(0.2139, '2007-03-01 02:55:14').
od(0.2165, '2007-03-01 03:02:48').
od(0.2142, '2007-03-01 03:10:15').
od(0.2181, '2007-03-01 03:17:43').
od(0.2187, '2007-03-01 03:26:40').
od(0.2416, '2007-03-01 03:34:02').
od(0.2471, '2007-03-01 03:41:31').
od(0.2423, '2007-03-01 03:48:59').
od(0.2302, '2007-03-01 03:56:22').
od(0.2197, '2007-03-01 04:03:54').
od(0.2208, '2007-03-01 04:11:26').
od(0.2252, '2007-03-01 04:18:57').
od(0.2304, '2007-03-01 04:26:31').
od(0.2337, '2007-03-01 04:34:03').
od(0.2342, '2007-03-01 04:41:35').
od(0.2357, '2007-03-01 04:49:10').
od(0.237, '2007-03-01 04:56:33').
od(0.2316, '2007-03-01 05:03:45').
od(0.2329, '2007-03-01 05:11:08').
od(0.2441, '2007-03-01 05:18:32').
od(0.2405, '2007-03-01 05:25:57').
od(0.244, '2007-03-01 05:33:26').
od(0.2451, '2007-03-01 05:40:38').
od(0.2484, '2007-03-01 05:47:58').
od(0.2524, '2007-03-01 05:55:24').
od(0.2532, '2007-03-01 06:02:36').
od(0.2572, '2007-03-01 06:09:59').
od(0.2625, '2007-03-01 06:17:22').
od(0.2638, '2007-03-01 06:24:54').
od(0.2818, '2007-03-01 06:32:16').
od(0.2847, '2007-03-01 06:39:41').
od(0.2729, '2007-03-01 06:47:08').
od(0.2692, '2007-03-01 06:54:25').
od(0.2716, '2007-03-01 07:01:38').
od(0.2729, '2007-03-01 07:09:02').
od(0.2774, '2007-03-01 07:16:21').
od(0.2854, '2007-03-01 07:23:44').
od(0.2938, '2007-03-01 07:30:55').
od(0.288, '2007-03-01 07:38:04').
od(0.2945, '2007-03-01 07:45:18').
od(0.2945, '2007-03-01 07:52:40').
od(0.3041, '2007-03-01 08:00:10').
od(0.2991, '2007-03-01 08:07:33').
od(0.3034, '2007-03-01 08:15:00').
od(0.3056, '2007-03-01 08:22:27').
od(0.3111, '2007-03-01 08:29:50').
od(0.3125, '2007-03-01 08:37:10').
od(0.3173, '2007-03-01 08:44:38').
od(0.3235, '2007-03-01 08:51:58').
od(0.327, '2007-03-01 08:59:25').
od(0.3308, '2007-03-01 09:06:47').
od(0.3354, '2007-03-01 09:14:18').
od(0.3396, '2007-03-01 09:21:43').
od(0.349, '2007-03-01 09:28:55').
od(0.3495, '2007-03-01 09:36:21').
od(0.3499, '2007-03-01 09:43:47').
od(0.3521, '2007-03-01 09:51:02').
od(0.3543, '2007-03-01 09:58:20').
od(0.356, '2007-03-01 10:05:26').
od(0.3647, '2007-03-01 10:14:50').
od(0.3709, '2007-03-01 10:21:53').
od(0.382, '2007-03-01 10:29:20').
od(0.3795, '2007-03-01 10:36:40').
od(0.3854, '2007-03-01 10:44:37').
od(0.3898, '2007-03-01 10:52:46').
od(0.3942, '2007-03-01 11:01:06').
od(0.4025, '2007-03-01 11:09:54').
od(0.4069, '2007-03-01 11:18:22').
od(0.4052, '2007-03-01 11:26:45').
od(0.4199, '2007-03-01 11:34:58').
od(0.4262, '2007-03-01 11:43:16').
od(0.4288, '2007-03-01 11:51:24').
od(0.4397, '2007-03-01 11:59:49').
od(0.4475, '2007-03-01 12:08:23').
od(0.4444, '2007-03-01 12:16:55').
od(0.4545, '2007-03-01 12:25:02').
od(0.4656, '2007-03-01 12:33:18').
od(0.4696, '2007-03-01 12:41:43').
od(0.4799, '2007-03-01 12:50:02').
od(0.4998, '2007-03-01 12:58:26').
od(0.4987, '2007-03-01 13:06:46').
od(0.4931, '2007-03-01 13:15:13').
od(0.4985, '2007-03-01 13:23:48').
od(0.5084, '2007-03-01 13:32:06').
od(0.5185, '2007-03-01 13:40:27').
od(0.5246, '2007-03-01 13:48:52').
od(0.5462, '2007-03-01 13:57:15').
od(0.5418, '2007-03-01 14:05:30').
od(0.5455, '2007-03-01 14:13:42').
od(0.5451, '2007-03-01 14:22:11').
od(0.558, '2007-03-01 14:31:29').
od(0.5639, '2007-03-01 14:41:01').
od(0.5747, '2007-03-01 14:50:25').
od(0.5808, '2007-03-01 15:00:04').
od(0.5861, '2007-03-01 15:09:25').
od(0.5994, '2007-03-01 15:18:55').
od(0.6056, '2007-03-01 15:28:23').
od(0.6084, '2007-03-01 15:37:55').
od(0.6209, '2007-03-01 15:47:19').
od(0.6292, '2007-03-01 15:56:29').
od(0.6356, '2007-03-01 16:05:53').
od(0.6475, '2007-03-01 16:15:12').
od(0.6603, '2007-03-01 16:24:43').
od(0.6653, '2007-03-01 16:34:15').
od(0.6725, '2007-03-01 16:43:37').
od(0.6815, '2007-03-01 16:53:04').
od(0.6853, '2007-03-01 17:03:10').
od(0.6957, '2007-03-01 17:13:41').
od(0.7024, '2007-03-01 17:23:54').
od(0.7101, '2007-03-01 17:35:16').
od(0.7117, '2007-03-01 17:46:47').
od(0.7199, '2007-03-01 17:58:17').
od(0.7317, '2007-03-01 18:10:24').
od(0.7281, '2007-03-01 18:22:49').
od(0.7342, '2007-03-01 18:35:05').
od(0.7382, '2007-03-01 18:47:20').
od(0.751, '2007-03-01 18:59:58').
od(0.7527, '2007-03-01 19:12:47').
od(0.7639, '2007-03-01 19:25:29').
od(0.7495, '2007-03-01 19:37:56').
od(0.7446, '2007-03-01 19:50:27').
od(0.7491, '2007-03-01 20:02:54').
od(0.7549, '2007-03-01 20:15:17').
od(0.7579, '2007-03-01 20:27:54').
od(0.7597, '2007-03-01 20:40:13').
od(0.7579, '2007-03-01 20:52:41').
od(0.7599, '2007-03-01 21:05:05').
od(0.7602, '2007-03-01 21:17:27').
od(0.7613, '2007-03-01 21:29:27').
od(0.7729, '2007-03-01 21:41:39').
od(0.762, '2007-03-01 21:54:13').
od(0.7651, '2007-03-01 22:06:37').
od(0.7601, '2007-03-01 22:19:03').
od(0.7534, '2007-03-01 22:31:31').
od(0.7629, '2007-03-01 22:43:50').
od(0.757, '2007-03-01 22:56:14').
od(0.7601, '2007-03-01 23:08:52').
od(0.7656, '2007-03-01 23:21:15').
od(0.7663, '2007-03-01 23:33:47').
od(0.7683, '2007-03-01 23:46:13').
od(0.775, '2007-03-01 23:58:27').
od(0.7638, '2007-03-02 00:11:02').
od(0.7685, '2007-03-02 00:23:26').
od(0.7584, '2007-03-02 00:36:00').
od(0.7616, '2007-03-02 00:48:23').
od(0.7772, '2007-03-02 01:01:00').
od(0.7771, '2007-03-02 01:13:35').
od(0.762, '2007-03-02 01:25:59').
od(0.7654, '2007-03-02 01:38:29').
od(0.767, '2007-03-02 01:50:59').
od(0.7765, '2007-03-02 02:03:46').
od(0.7852, '2007-03-02 02:17:42').
od(0.7668, '2007-03-02 02:30:01').
od(0.764, '2007-03-02 02:42:26').
od(0.7612, '2007-03-02 02:54:32').
od(0.7632, '2007-03-02 03:07:12').
od(0.771, '2007-03-02 03:19:30').
od(0.7678, '2007-03-02 03:31:46').
od(0.7646, '2007-03-02 03:44:05').
od(0.7664, '2007-03-02 03:56:35').
od(0.7642, '2007-03-02 04:09:13').
od(0.7653, '2007-03-02 04:21:31').
od(0.7606, '2007-03-02 04:33:49').
od(0.7625, '2007-03-02 04:46:06').
od(0.7629, '2007-03-02 04:58:32').
od(0.7579, '2007-03-02 05:11:01').
od(0.7599, '2007-03-02 05:23:31').
od(0.7682, '2007-03-02 05:36:14').
od(0.7568, '2007-03-02 05:48:34').
od(0.7613, '2007-03-02 06:01:05').
od(0.7609, '2007-03-02 06:13:48').
od(0.7611, '2007-03-02 06:26:09').
od(0.7607, '2007-03-02 06:38:30').
od(0.771, '2007-03-02 06:51:17').
od(0.757, '2007-03-02 07:03:55').
od(0.7598, '2007-03-02 07:16:19').
od(0.7555, '2007-03-02 07:28:49').
od(0.7573, '2007-03-02 07:41:12').
od(0.7559, '2007-03-02 07:53:39').
od(0.7563, '2007-03-02 08:06:13').
od(0.7545, '2007-03-02 08:18:59').
od(0.7599, '2007-03-02 08:31:12').
od(0.7706, '2007-03-02 08:43:52').
od(0.7667, '2007-03-02 08:56:26').
od(0.7692, '2007-03-02 09:08:54').
od(0.7573, '2007-03-02 09:21:27').
od(0.7441, '2007-03-02 09:33:52').
od(0.7545, '2007-03-02 09:46:14').
od(0.7552, '2007-03-02 09:59:10').
od(0.7618, '2007-03-02 10:11:49').
od(0.7535, '2007-03-02 10:25:44').
od(0.7564, '2007-03-02 10:37:56').
od(0.7539, '2007-03-02 10:49:56').
od(0.8144, '2007-03-02 11:06:00').
od(0.8178, '2007-03-02 11:19:26').
od(0.8196, '2007-03-02 11:34:50').
od(0.8464, '2007-03-02 11:54:58').
od(0.8464, '2007-03-02 12:15:47').
od(0.8412, '2007-03-02 12:34:29').
od(0.8455, '2007-03-02 12:48:42').
od(0.8413, '2007-03-02 13:03:56').
od(0.8434, '2007-03-02 13:19:12').
od(0.8456, '2007-03-02 13:34:42').
od(0.8448, '2007-03-02 13:51:02').
od(0.836, '2007-03-02 14:11:46').
od(0.8353, '2007-03-02 14:27:54').
od(0.8349, '2007-03-02 14:44:50').
od(0.8309, '2007-03-02 15:02:20').
od(0.8218, '2007-03-02 15:19:41').
od(0.8039, '2007-03-02 15:37:50').
od(0.7632, '2007-03-02 15:56:18').
od(0.7666, '2007-03-02 16:15:05').
od(0.7506, '2007-03-02 16:33:23').
od(0.751, '2007-03-02 16:51:54').
od(0.752, '2007-03-02 17:10:21').
od(0.7518, '2007-03-02 17:28:42').
od(0.7502, '2007-03-02 17:47:03').
od(0.7457, '2007-03-02 18:05:39').
od(0.7476, '2007-03-02 18:24:02').
od(0.7599, '2007-03-02 18:42:22').
od(0.745, '2007-03-02 19:00:37').
od(0.7465, '2007-03-02 19:19:05').
od(0.7474, '2007-03-02 19:37:25').
od(0.7472, '2007-03-02 19:56:02').
od(0.7457, '2007-03-02 20:14:49').
od(0.7444, '2007-03-02 20:33:38').
od(0.7431, '2007-03-02 20:52:11').
od(0.7431, '2007-03-02 21:10:46').
od(0.7519, '2007-03-02 21:29:15').
od(0.7472, '2007-03-02 21:47:42').
od(0.7477, '2007-03-02 22:06:13').
od(0.7525, '2007-03-02 22:24:49').
od(0.7577, '2007-03-02 22:43:26').
od(0.7625, '2007-03-02 23:02:04').
od(0.7601, '2007-03-02 23:20:46').
od(0.7444, '2007-03-02 23:39:22').
od(0.7646, '2007-03-02 23:57:40').
od(0.7447, '2007-03-03 00:16:30').
od(0.7439, '2007-03-03 00:34:45').
od(0.7449, '2007-03-03 00:53:36').
od(0.7469, '2007-03-03 01:12:53').
od(0.7433, '2007-03-03 01:31:31').
od(0.7399, '2007-03-03 01:50:12').
od(0.7405, '2007-03-03 02:08:41').
od(0.74, '2007-03-03 02:27:11').
od(0.7456, '2007-03-03 02:45:43').
od(0.7436, '2007-03-03 03:04:11').
od(0.7452, '2007-03-03 03:22:36').
od(0.7433, '2007-03-03 03:41:11').
od(0.7444, '2007-03-03 03:59:45').
od(0.743, '2007-03-03 04:18:12').
od(0.74, '2007-03-03 04:36:45').
od(0.7414, '2007-03-03 04:55:10').
od(0.7597, '2007-03-03 05:13:41').
od(0.7391, '2007-03-03 05:32:07').
od(0.7434, '2007-03-03 05:50:57').
od(0.7409, '2007-03-03 06:10:46').
od(0.7441, '2007-03-03 06:29:13').
od(0.7378, '2007-03-03 06:48:00').
od(0.737, '2007-03-03 07:06:33').
od(0.7378, '2007-03-03 07:25:07').
od(0.7363, '2007-03-03 07:43:33').
od(0.7436, '2007-03-03 08:02:11').
od(0.74, '2007-03-03 08:20:42').
od(0.7431, '2007-03-03 08:39:18').
od(0.7421, '2007-03-03 08:57:50').
od(0.7587, '2007-03-03 09:16:23').
od(0.7624, '2007-03-03 09:34:46').
od(0.7536, '2007-03-03 09:53:05').
od(0.739, '2007-03-03 10:11:51').
od(0.757, '2007-03-03 10:30:26').
od(0.7361, '2007-03-03 10:48:57').
od(0.7378, '2007-03-03 11:07:33').
od(0.7376, '2007-03-03 11:26:15').
od(0.7383, '2007-03-03 11:44:40').
od(0.7354, '2007-03-03 12:03:09').
od(0.7334, '2007-03-03 12:21:35').
od(0.7334, '2007-03-03 12:40:11').
od(0.7359, '2007-03-03 12:58:37').
od(0.7403, '2007-03-03 13:17:14').
od(0.7343, '2007-03-03 13:34:33').
od(0.7353, '2007-03-03 13:51:51').
od(0.7348, '2007-03-03 14:09:21').
od(0.7273, '2007-03-03 14:26:35').
od(0.7344, '2007-03-03 14:44:03').
od(0.7315, '2007-03-03 15:01:39').
od(0.7324, '2007-03-03 15:19:06').
od(0.7351, '2007-03-03 15:36:30').
od(0.7415, '2007-03-03 15:53:15').
od(0.7307, '2007-03-03 16:10:01').
od(0.7376, '2007-03-03 16:26:31').
od(0.7387, '2007-03-03 16:41:49').
od(0.7419, '2007-03-03 16:57:21').
od(0.7491, '2007-03-03 17:11:47').
od(0.7526, '2007-03-03 17:26:08').
od(0.7681, '2007-03-03 17:40:38').
od(0.769, '2007-03-03 17:54:05').
od(0.7474, '2007-03-03 18:07:36').
od(0.7468, '2007-03-03 18:19:47').
od(0.7375, '2007-03-03 18:32:20').
od(0.7357, '2007-03-03 18:44:52').
