od(0.1301, '2007-02-14 13:51:53').
od(0.1169, '2007-02-14 14:32:36').
od(0.1138, '2007-02-14 15:26:14').
od(0.1144, '2007-02-14 16:48:23').
od(0.1137, '2007-02-14 17:05:30').
od(0.1141, '2007-02-14 17:32:57').
od(0.1179, '2007-02-14 17:55:45').
od(0.1161, '2007-02-14 18:18:28').
od(0.1147, '2007-02-14 18:41:21').
od(0.1164, '2007-02-14 19:04:11').
od(0.1187, '2007-02-14 19:26:54').
od(0.1176, '2007-02-14 19:49:36').
od(0.1165, '2007-02-14 20:12:20').
od(0.1196, '2007-02-14 20:35:02').
od(0.1202, '2007-02-14 20:57:49').
od(0.1206, '2007-02-14 21:20:31').
od(0.1201, '2007-02-14 21:43:25').
od(0.1211, '2007-02-14 22:06:08').
od(0.125, '2007-02-14 22:29:00').
od(0.1252, '2007-02-14 22:51:46').
od(0.1283, '2007-02-14 23:14:29').
od(0.1291, '2007-02-14 23:37:16').
od(0.1333, '2007-02-15 00:00:07').
od(0.133, '2007-02-15 00:23:20').
od(0.1412, '2007-02-15 00:46:23').
od(0.1399, '2007-02-15 01:09:57').
od(0.1495, '2007-02-15 01:33:24').
od(0.1557, '2007-02-15 01:56:52').
od(0.1668, '2007-02-15 02:19:59').
od(0.1759, '2007-02-15 02:43:25').
od(0.1879, '2007-02-15 03:06:54').
od(0.2069, '2007-02-15 03:30:26').
od(0.2221, '2007-02-15 03:53:55').
od(0.2452, '2007-02-15 04:17:26').
od(0.3033, '2007-02-15 04:40:51').
od(0.2977, '2007-02-15 05:04:19').
od(0.3384, '2007-02-15 05:27:41').
od(0.362, '2007-02-15 05:50:52').
od(0.4001, '2007-02-15 06:14:18').
od(0.4668, '2007-02-15 06:37:46').
od(0.5317, '2007-02-15 07:01:07').
od(0.6153, '2007-02-15 07:24:41').
od(0.6865, '2007-02-15 07:48:14').
od(0.7503, '2007-02-15 08:11:46').
od(0.8066, '2007-02-15 08:35:08').
od(0.882, '2007-02-15 09:11:34').
od(0.94, '2007-02-15 09:34:26').
od(0.9985, '2007-02-15 09:58:01').
od(1.0719, '2007-02-15 10:20:49').
od(1.1251, '2007-02-15 11:17:22').
od(1.1745, '2007-02-15 11:40:47').
od(1.3177, '2007-02-15 13:08:23').
od(1.3353, '2007-02-15 13:34:12').
od(1.3124, '2007-02-15 14:00:05').
