od(0.1779, '2007-02-05 13:04:59').
od(0.1812, '2007-02-05 13:10:43').
od(0.1855, '2007-02-05 13:16:27').
od(0.1883, '2007-02-05 13:22:10').
od(0.1892, '2007-02-05 13:27:53').
od(0.1897, '2007-02-05 13:33:37').
od(0.1895, '2007-02-05 13:40:10').
od(0.1898, '2007-02-05 13:45:55').
od(0.1856, '2007-02-05 13:51:40').
od(0.1639, '2007-02-05 14:00:19').
od(0.1666, '2007-02-05 14:08:54').
od(0.1684, '2007-02-05 14:17:34').
od(0.1734, '2007-02-05 14:26:56').
od(0.1766, '2007-02-05 14:35:40').
od(0.1822, '2007-02-05 14:47:15').
od(0.1874, '2007-02-05 14:58:46').
od(0.1946, '2007-02-05 15:11:07').
od(0.203, '2007-02-05 15:22:39').
od(0.2136, '2007-02-05 15:37:16').
od(0.2287, '2007-02-05 15:51:58').
od(0.249, '2007-02-05 16:07:32').
od(0.2721, '2007-02-05 16:25:21').
od(0.301, '2007-02-05 16:44:08').
od(0.3329, '2007-02-05 17:04:48').
od(0.3787, '2007-02-05 17:25:43').
od(0.4295, '2007-02-05 17:49:31').
od(0.4863, '2007-02-05 18:13:24').
od(0.5368, '2007-02-05 18:37:17').
od(0.6, '2007-02-05 19:01:15').
od(0.6992, '2007-02-05 19:25:03').
od(0.7761, '2007-02-05 19:48:58').
od(0.8431, '2007-02-05 20:12:44').
od(0.8896, '2007-02-05 20:36:40').
od(0.8979, '2007-02-05 21:00:29').
od(0.9335, '2007-02-05 21:24:30').
od(0.9347, '2007-02-05 21:48:18').
od(0.9326, '2007-02-05 22:12:06').
od(0.9476, '2007-02-05 22:35:49').
od(0.9498, '2007-02-05 22:59:36').
od(0.939, '2007-02-05 23:23:35').
od(0.9487, '2007-02-05 23:47:30').
od(0.9492, '2007-02-06 00:11:22').
od(0.9585, '2007-02-06 00:35:23').
od(0.9363, '2007-02-06 00:59:27').
od(0.9611, '2007-02-06 01:23:15').
od(0.95, '2007-02-06 01:47:05').
od(0.9484, '2007-02-06 02:11:04').
od(0.966, '2007-02-06 02:36:25').
od(0.9664, '2007-02-06 02:59:36').
od(0.9659, '2007-02-06 03:22:39').
od(0.9553, '2007-02-06 03:45:55').
od(0.9545, '2007-02-06 04:09:09').
od(0.9643, '2007-02-06 04:32:25').
od(0.9576, '2007-02-06 04:56:14').
od(0.9649, '2007-02-06 05:19:53').
od(0.9662, '2007-02-06 05:43:24').
od(0.9636, '2007-02-06 06:07:13').
od(0.9617, '2007-02-06 06:30:54').
od(0.9625, '2007-02-06 06:54:32').
od(0.9673, '2007-02-06 07:18:19').
od(0.9686, '2007-02-06 07:42:10').
od(0.9675, '2007-02-06 08:06:02').
od(0.9662, '2007-02-06 08:29:49').
od(0.9748, '2007-02-06 08:53:35').
od(0.9835, '2007-02-06 09:17:28').
od(0.9853, '2007-02-06 09:40:36').
od(0.9825, '2007-02-06 10:03:45').
od(0.9708, '2007-02-06 10:49:03').
