od(0.1323, '2007-03-13 11:56:24').
od(0.1227, '2007-03-13 11:58:30').
od(0.1156, '2007-03-13 12:00:35').
od(0.1147, '2007-03-13 12:02:39').
od(0.1141, '2007-03-13 12:04:46').
od(0.1139, '2007-03-13 12:07:00').
od(0.1132, '2007-03-13 12:09:07').
od(0.113, '2007-03-13 12:11:17').
od(0.1133, '2007-03-13 12:13:28').
od(0.1126, '2007-03-13 12:15:31').
od(0.1124, '2007-03-13 12:17:39').
od(0.113, '2007-03-13 12:19:42').
od(0.1123, '2007-03-13 12:21:51').
od(0.1122, '2007-03-13 12:23:59').
od(0.1125, '2007-03-13 12:26:07').
od(0.1128, '2007-03-13 12:28:16').
od(0.1127, '2007-03-13 12:30:24').
od(0.1128, '2007-03-13 12:32:32').
od(0.1133, '2007-03-13 12:34:41').
od(0.1141, '2007-03-13 12:36:49').
od(0.1146, '2007-03-13 12:38:54').
od(0.1101, '2007-03-13 12:41:03').
od(0.109, '2007-03-13 12:43:09').
od(0.1122, '2007-03-13 12:45:10').
od(0.112, '2007-03-13 12:47:16').
od(0.1126, '2007-03-13 12:49:26').
od(0.1124, '2007-03-13 12:51:35').
od(0.1125, '2007-03-13 12:53:46').
od(0.1139, '2007-03-13 12:55:52').
od(0.1172, '2007-03-13 12:57:59').
od(0.1186, '2007-03-13 13:00:05').
od(0.1142, '2007-03-13 13:02:04').
od(0.113, '2007-03-13 13:04:17').
od(0.1141, '2007-03-13 13:06:29').
od(0.1136, '2007-03-13 13:08:28').
od(0.1158, '2007-03-13 13:10:29').
od(0.12, '2007-03-13 13:12:44').
od(0.1219, '2007-03-13 13:14:53').
od(0.1165, '2007-03-13 13:16:58').
od(0.1151, '2007-03-13 13:18:58').
od(0.1155, '2007-03-13 13:20:58').
od(0.1157, '2007-03-13 13:23:00').
od(0.1174, '2007-03-13 13:25:14').
od(0.1207, '2007-03-13 13:27:20').
od(0.1249, '2007-03-13 13:29:26').
od(0.1234, '2007-03-13 13:31:35').
od(0.1223, '2007-03-13 13:33:41').
od(0.1227, '2007-03-13 13:35:49').
od(0.1246, '2007-03-13 13:37:58').
od(0.1235, '2007-03-13 13:40:06').
od(0.1249, '2007-03-13 13:42:15').
od(0.1262, '2007-03-13 13:44:23').
od(0.1242, '2007-03-13 13:46:28').
od(0.1213, '2007-03-13 13:48:32').
od(0.1204, '2007-03-13 13:50:46').
od(0.1208, '2007-03-13 13:52:54').
od(0.1211, '2007-03-13 13:55:04').
od(0.1254, '2007-03-13 13:57:14').
od(0.1298, '2007-03-13 13:59:21').
od(0.1298, '2007-03-13 14:01:30').
od(0.1262, '2007-03-13 14:03:35').
od(0.1255, '2007-03-13 14:05:43').
od(0.1239, '2007-03-13 14:07:50').
od(0.1244, '2007-03-13 14:09:59').
od(0.1305, '2007-03-13 14:12:07').
od(0.1322, '2007-03-13 14:14:12').
od(0.1325, '2007-03-13 14:16:18').
od(0.1324, '2007-03-13 14:18:25').
od(0.1281, '2007-03-13 14:20:33').
od(0.1269, '2007-03-13 14:22:35').
od(0.1269, '2007-03-13 14:24:43').
od(0.1287, '2007-03-13 14:26:53').
od(0.133, '2007-03-13 14:28:58').
od(0.1363, '2007-03-13 14:31:09').
od(0.1386, '2007-03-13 14:33:15').
od(0.1372, '2007-03-13 14:35:23').
od(0.1324, '2007-03-13 14:37:34').
od(0.1299, '2007-03-13 14:39:43').
od(0.1303, '2007-03-13 14:41:47').
od(0.1348, '2007-03-13 14:43:53').
od(0.1404, '2007-03-13 14:46:02').
od(0.1435, '2007-03-13 14:48:11').
od(0.1425, '2007-03-13 14:50:20').
od(0.1394, '2007-03-13 14:52:24').
od(0.1395, '2007-03-13 14:54:26').
od(0.1398, '2007-03-13 14:56:33').
od(0.1399, '2007-03-13 14:58:33').
od(0.1425, '2007-03-13 15:00:40').
od(0.1422, '2007-03-13 15:02:50').
od(0.1407, '2007-03-13 15:04:53').
od(0.1423, '2007-03-13 15:06:53').
od(0.144, '2007-03-13 15:09:02').
od(0.1456, '2007-03-13 15:11:03').
od(0.1432, '2007-03-13 15:13:13').
od(0.1482, '2007-03-13 15:15:21').
od(0.1475, '2007-03-13 15:17:26').
od(0.1437, '2007-03-13 15:19:33').
od(0.1426, '2007-03-13 15:21:40').
od(0.1433, '2007-03-13 15:23:48').
od(0.1441, '2007-03-13 15:25:57').
od(0.1511, '2007-03-13 15:28:00').
od(0.1534, '2007-03-13 15:30:14').
od(0.1523, '2007-03-13 15:32:21').
od(0.1504, '2007-03-13 15:34:23').
od(0.1485, '2007-03-13 15:36:36').
od(0.147, '2007-03-13 15:38:42').
od(0.1485, '2007-03-13 15:40:50').
od(0.1558, '2007-03-13 15:42:56').
od(0.16, '2007-03-13 15:45:02').
od(0.1595, '2007-03-13 15:47:12').
od(0.1546, '2007-03-13 15:49:17').
od(0.1608, '2007-03-13 15:51:25').
od(0.1564, '2007-03-13 15:53:33').
od(0.1547, '2007-03-13 15:55:42').
od(0.1559, '2007-03-13 15:57:47').
od(0.1605, '2007-03-13 15:59:55').
od(0.1639, '2007-03-13 16:02:00').
od(0.1667, '2007-03-13 16:04:11').
od(0.1665, '2007-03-13 16:06:17').
od(0.1645, '2007-03-13 16:08:31').
od(0.1626, '2007-03-13 16:10:37').
od(0.1611, '2007-03-13 16:12:44').
od(0.1617, '2007-03-13 16:14:51').
od(0.1631, '2007-03-13 16:16:56').
od(0.1635, '2007-03-13 16:19:05').
od(0.167, '2007-03-13 16:21:14').
od(0.1701, '2007-03-13 16:23:21').
od(0.1716, '2007-03-13 16:25:26').
od(0.1723, '2007-03-13 16:27:34').
od(0.1734, '2007-03-13 16:29:38').
od(0.1762, '2007-03-13 16:31:47').
od(0.1778, '2007-03-13 16:33:53').
od(0.1777, '2007-03-13 16:36:07').
od(0.1717, '2007-03-13 16:39:28').
od(0.1775, '2007-03-13 16:42:38').
od(0.1761, '2007-03-13 16:45:43').
od(0.1834, '2007-03-13 16:48:53').
od(0.1849, '2007-03-13 16:52:03').
od(0.1844, '2007-03-13 16:55:13').
od(0.1814, '2007-03-13 16:58:25').
od(0.1879, '2007-03-13 17:01:34').
od(0.19, '2007-03-13 17:04:46').
od(0.1962, '2007-03-13 17:07:56').
od(0.191, '2007-03-13 17:11:05').
od(0.1952, '2007-03-13 17:14:12').
od(0.1963, '2007-03-13 17:17:22').
od(0.2017, '2007-03-13 17:20:31').
od(0.2017, '2007-03-13 17:23:41').
od(0.205, '2007-03-13 17:26:48').
od(0.2082, '2007-03-13 17:30:03').
od(0.2107, '2007-03-13 17:33:21').
od(0.212, '2007-03-13 17:36:34').
od(0.2123, '2007-03-13 17:39:41').
od(0.2149, '2007-03-13 17:42:53').
od(0.2201, '2007-03-13 17:46:00').
od(0.2219, '2007-03-13 17:49:18').
od(0.2225, '2007-03-13 17:52:24').
od(0.2232, '2007-03-13 17:55:35').
od(0.2255, '2007-03-13 17:58:44').
od(0.2256, '2007-03-13 18:01:57').
od(0.2361, '2007-03-13 18:05:06').
od(0.2347, '2007-03-13 18:08:14').
od(0.2363, '2007-03-13 18:11:21').
od(0.235, '2007-03-13 18:14:32').
od(0.2383, '2007-03-13 18:17:40').
od(0.2453, '2007-03-13 18:20:51').
od(0.2476, '2007-03-13 18:23:59').
od(0.2439, '2007-03-13 18:27:15').
od(0.2482, '2007-03-13 18:30:24').
od(0.2493, '2007-03-13 18:33:32').
od(0.2553, '2007-03-13 18:36:37').
od(0.2619, '2007-03-13 18:39:47').
od(0.2621, '2007-03-13 18:42:56').
od(0.2617, '2007-03-13 18:46:00').
od(0.2654, '2007-03-13 18:49:11').
od(0.2632, '2007-03-13 18:52:18').
od(0.2682, '2007-03-13 18:55:27').
od(0.278, '2007-03-13 18:58:38').
od(0.2813, '2007-03-13 19:01:42').
od(0.2825, '2007-03-13 19:04:56').
od(0.2749, '2007-03-13 19:08:08').
od(0.2844, '2007-03-13 19:11:16').
od(0.2917, '2007-03-13 19:14:23').
od(0.2922, '2007-03-13 19:17:32').
od(0.2951, '2007-03-13 19:20:40').
od(0.3023, '2007-03-13 19:23:50').
od(0.3041, '2007-03-13 19:26:56').
od(0.305, '2007-03-13 19:30:06').
od(0.31, '2007-03-13 19:33:16').
od(0.3153, '2007-03-13 19:36:22').
od(0.3131, '2007-03-13 19:39:31').
od(0.3102, '2007-03-13 19:42:40').
od(0.3185, '2007-03-13 19:45:47').
od(0.3254, '2007-03-13 19:48:56').
od(0.3302, '2007-03-13 19:52:02').
od(0.3292, '2007-03-13 19:55:10').
od(0.3339, '2007-03-13 19:58:18').
od(0.3293, '2007-03-13 20:01:27').
od(0.3384, '2007-03-13 20:04:41').
od(0.3391, '2007-03-13 20:07:47').
od(0.3509, '2007-03-13 20:10:56').
od(0.3571, '2007-03-13 20:13:55').
od(0.3597, '2007-03-13 20:17:06').
od(0.3582, '2007-03-13 20:20:18').
od(0.3635, '2007-03-13 20:23:29').
od(0.3686, '2007-03-13 20:26:36').
od(0.3734, '2007-03-13 20:29:43').
od(0.376, '2007-03-13 20:32:50').
od(0.3809, '2007-03-13 20:36:02').
od(0.3813, '2007-03-13 20:39:05').
od(0.3846, '2007-03-13 20:42:13').
od(0.3892, '2007-03-13 20:45:20').
od(0.3926, '2007-03-13 20:48:27').
od(0.4002, '2007-03-13 20:51:36').
od(0.4072, '2007-03-13 20:54:42').
od(0.4067, '2007-03-13 20:57:53').
od(0.4018, '2007-03-13 21:01:01').
od(0.4153, '2007-03-13 21:04:08').
od(0.4187, '2007-03-13 21:07:20').
od(0.4265, '2007-03-13 21:10:25').
od(0.4283, '2007-03-13 21:13:27').
od(0.4323, '2007-03-13 21:16:34').
od(0.434, '2007-03-13 21:19:43').
od(0.4313, '2007-03-13 21:22:50').
od(0.435, '2007-03-13 21:25:56').
od(0.4472, '2007-03-13 21:29:03').
od(0.4545, '2007-03-13 21:32:09').
od(0.4538, '2007-03-13 21:35:17').
od(0.461, '2007-03-13 21:38:29').
od(0.4659, '2007-03-13 21:41:34').
od(0.4717, '2007-03-13 21:44:46').
od(0.4715, '2007-03-13 21:47:52').
od(0.4758, '2007-03-13 21:51:04').
od(0.4832, '2007-03-13 21:54:09').
od(0.4894, '2007-03-13 21:57:19').
od(0.4894, '2007-03-13 22:00:26').
od(0.4937, '2007-03-13 22:03:33').
od(0.4972, '2007-03-13 22:06:45').
od(0.5022, '2007-03-13 22:09:51').
od(0.5075, '2007-03-13 22:12:53').
od(0.5135, '2007-03-13 22:15:58').
od(0.5143, '2007-03-13 22:19:11').
od(0.5159, '2007-03-13 22:22:15').
od(0.5221, '2007-03-13 22:25:28').
od(0.5263, '2007-03-13 22:28:33').
od(0.5326, '2007-03-13 22:31:43').
od(0.5385, '2007-03-13 22:34:49').
od(0.5417, '2007-03-13 22:37:58').
od(0.5498, '2007-03-13 22:41:06').
od(0.5536, '2007-03-13 22:44:14').
od(0.5581, '2007-03-13 22:47:23').
od(0.5623, '2007-03-13 22:50:29').
od(0.56, '2007-03-13 22:53:40').
od(0.5732, '2007-03-13 22:56:47').
od(0.5756, '2007-03-13 22:59:55').
od(0.5795, '2007-03-13 23:03:08').
od(0.5836, '2007-03-13 23:06:26').
od(0.5861, '2007-03-13 23:09:29').
od(0.5959, '2007-03-13 23:12:34').
od(0.599, '2007-03-13 23:15:46').
od(0.6065, '2007-03-13 23:18:56').
od(0.6105, '2007-03-13 23:22:09').
od(0.6138, '2007-03-13 23:25:14').
od(0.6172, '2007-03-13 23:28:25').
od(0.6196, '2007-03-13 23:31:33').
od(0.6275, '2007-03-13 23:34:39').
od(0.6307, '2007-03-13 23:37:47').
od(0.631, '2007-03-13 23:41:03').
od(0.6342, '2007-03-13 23:44:11').
od(0.6467, '2007-03-13 23:47:29').
od(0.647, '2007-03-13 23:50:28').
od(0.649, '2007-03-13 23:53:37').
od(0.6569, '2007-03-13 23:56:45').
od(0.6623, '2007-03-13 23:59:59').
od(0.6687, '2007-03-14 00:03:03').
od(0.6727, '2007-03-14 00:06:15').
od(0.6795, '2007-03-14 00:09:23').
od(0.681, '2007-03-14 00:12:31').
od(0.6877, '2007-03-14 00:15:39').
od(0.6967, '2007-03-14 00:18:51').
od(0.6989, '2007-03-14 00:21:56').
od(0.7033, '2007-03-14 00:25:08').
od(0.7111, '2007-03-14 00:28:09').
od(0.7092, '2007-03-14 00:31:26').
od(0.7198, '2007-03-14 00:34:35').
od(0.7194, '2007-03-14 00:37:52').
od(0.7344, '2007-03-14 00:41:03').
od(0.7328, '2007-03-14 00:44:09').
od(0.7389, '2007-03-14 00:47:21').
od(0.7465, '2007-03-14 00:50:34').
od(0.7509, '2007-03-14 00:53:48').
od(0.7554, '2007-03-14 00:56:57').
od(0.7593, '2007-03-14 01:00:15').
od(0.7651, '2007-03-14 01:03:20').
od(0.7696, '2007-03-14 01:06:29').
od(0.7741, '2007-03-14 01:09:35').
od(0.7734, '2007-03-14 01:12:38').
od(0.7818, '2007-03-14 01:15:52').
od(0.7842, '2007-03-14 01:19:01').
od(0.7886, '2007-03-14 01:22:11').
od(0.7914, '2007-03-14 01:25:20').
od(0.7931, '2007-03-14 01:28:31').
od(0.7996, '2007-03-14 01:31:43').
od(0.8041, '2007-03-14 01:34:50').
od(0.8034, '2007-03-14 01:37:55').
od(0.8059, '2007-03-14 01:41:05').
od(0.8117, '2007-03-14 01:44:03').
od(0.9002, '2007-03-14 01:47:13').
od(0.9289, '2007-03-14 01:50:21').
od(0.8683, '2007-03-14 01:53:30').
od(0.8283, '2007-03-14 01:56:37').
od(0.8225, '2007-03-14 01:59:40').
od(0.8212, '2007-03-14 02:02:51').
od(0.8208, '2007-03-14 02:06:04').
od(0.823, '2007-03-14 02:09:09').
od(0.8172, '2007-03-14 02:12:19').
od(0.8189, '2007-03-14 02:15:27').
od(0.8258, '2007-03-14 02:18:36').
od(0.8265, '2007-03-14 02:21:44').
od(0.8237, '2007-03-14 02:24:51').
od(0.8289, '2007-03-14 02:28:00').
od(0.827, '2007-03-14 02:31:16').
od(0.8252, '2007-03-14 02:34:23').
od(0.825, '2007-03-14 02:37:34').
od(0.8291, '2007-03-14 02:40:44').
od(0.8298, '2007-03-14 02:43:51').
od(0.8314, '2007-03-14 02:46:58').
od(0.8294, '2007-03-14 02:50:05').
od(0.8304, '2007-03-14 02:53:13').
od(0.8295, '2007-03-14 02:56:20').
od(0.8296, '2007-03-14 02:59:30').
od(0.8288, '2007-03-14 03:02:37').
od(0.8303, '2007-03-14 03:05:39').
od(0.8365, '2007-03-14 03:08:46').
od(0.8344, '2007-03-14 03:11:52').
od(0.8365, '2007-03-14 03:15:00').
od(0.8347, '2007-03-14 03:18:12').
od(0.8365, '2007-03-14 03:21:17').
od(0.8403, '2007-03-14 03:24:30').
od(0.8356, '2007-03-14 03:27:42').
od(0.8364, '2007-03-14 03:30:45').
od(0.8409, '2007-03-14 03:35:06').
od(0.8366, '2007-03-14 03:38:13').
od(0.8409, '2007-03-14 03:41:31').
od(0.8375, '2007-03-14 03:44:38').
od(0.8366, '2007-03-14 03:47:45').
od(0.8378, '2007-03-14 03:50:51').
od(0.8438, '2007-03-14 03:54:06').
od(0.8411, '2007-03-14 03:57:13').
od(0.8402, '2007-03-14 04:00:22').
od(0.842, '2007-03-14 04:03:28').
od(0.8431, '2007-03-14 04:06:39').
od(0.8423, '2007-03-14 04:09:39').
od(0.8397, '2007-03-14 04:12:51').
od(0.8362, '2007-03-14 04:15:55').
od(0.8403, '2007-03-14 04:19:03').
od(0.8464, '2007-03-14 04:22:15').
od(0.8474, '2007-03-14 04:25:24').
od(0.847, '2007-03-14 04:28:31').
od(0.844, '2007-03-14 04:31:39').
od(0.845, '2007-03-14 04:34:47').
od(0.847, '2007-03-14 04:37:53').
od(0.849, '2007-03-14 04:41:01').
od(0.8477, '2007-03-14 04:44:03').
od(0.8486, '2007-03-14 04:47:13').
od(0.8468, '2007-03-14 04:50:21').
od(0.8452, '2007-03-14 04:53:23').
od(0.8459, '2007-03-14 04:56:32').
od(0.8486, '2007-03-14 04:59:38').
od(0.8479, '2007-03-14 05:02:44').
od(0.8495, '2007-03-14 05:05:56').
od(0.8483, '2007-03-14 05:09:07').
od(0.8476, '2007-03-14 05:12:12').
od(0.8477, '2007-03-14 05:15:27').
od(0.8482, '2007-03-14 05:18:33').
od(0.8471, '2007-03-14 05:21:44').
od(0.8507, '2007-03-14 05:24:54').
od(0.8503, '2007-03-14 05:28:01').
od(0.8509, '2007-03-14 05:31:07').
od(0.8516, '2007-03-14 05:34:24').
od(0.8526, '2007-03-14 05:37:29').
od(0.8508, '2007-03-14 05:40:39').
od(0.851, '2007-03-14 05:43:43').
od(0.8493, '2007-03-14 05:46:58').
od(0.85, '2007-03-14 05:50:09').
od(0.8501, '2007-03-14 05:53:18').
od(0.852, '2007-03-14 05:56:22').
od(0.8514, '2007-03-14 05:59:33').
od(0.8517, '2007-03-14 06:02:41').
od(0.8517, '2007-03-14 06:05:53').
od(0.8517, '2007-03-14 06:09:04').
od(0.8513, '2007-03-14 06:12:12').
od(0.8523, '2007-03-14 06:15:20').
od(0.85, '2007-03-14 06:18:27').
od(0.8504, '2007-03-14 06:21:37').
od(0.8512, '2007-03-14 06:24:44').
od(0.8534, '2007-03-14 06:27:44').
od(0.8557, '2007-03-14 06:30:58').
od(0.8533, '2007-03-14 06:34:05').
od(0.8504, '2007-03-14 06:37:16').
od(0.8525, '2007-03-14 06:40:25').
od(0.8529, '2007-03-14 06:43:29').
od(0.8532, '2007-03-14 06:46:39').
od(0.8517, '2007-03-14 06:49:46').
od(0.8515, '2007-03-14 06:52:56').
od(0.8492, '2007-03-14 06:56:01').
od(0.8543, '2007-03-14 06:59:12').
od(0.8531, '2007-03-14 07:02:20').
od(0.8529, '2007-03-14 07:05:28').
od(0.8511, '2007-03-14 07:08:34').
od(0.8512, '2007-03-14 07:11:43').
od(0.8527, '2007-03-14 07:14:51').
od(0.8533, '2007-03-14 07:17:59').
od(0.8526, '2007-03-14 07:21:10').
od(0.8541, '2007-03-14 07:24:17').
od(0.8521, '2007-03-14 07:27:27').
od(0.8519, '2007-03-14 07:30:35').
od(0.8531, '2007-03-14 07:33:43').
od(0.8541, '2007-03-14 07:36:53').
od(0.8566, '2007-03-14 07:40:05').
od(0.8541, '2007-03-14 07:43:13').
od(0.8549, '2007-03-14 07:46:24').
od(0.8537, '2007-03-14 07:49:30').
od(0.8503, '2007-03-14 07:52:42').
od(0.8517, '2007-03-14 07:55:47').
od(0.8535, '2007-03-14 07:59:05').
od(0.8563, '2007-03-14 08:02:11').
od(0.857, '2007-03-14 08:05:19').
od(0.8538, '2007-03-14 08:08:26').
od(0.8521, '2007-03-14 08:11:33').
od(0.853, '2007-03-14 08:14:41').
od(0.8547, '2007-03-14 08:17:55').
od(0.8539, '2007-03-14 08:21:03').
od(0.8241, '2007-03-14 08:24:11').
od(0.8442, '2007-03-14 08:27:26').
od(0.8516, '2007-03-14 08:30:36').
od(0.8543, '2007-03-14 08:33:43').
od(0.8377, '2007-03-14 08:36:54').
od(0.8463, '2007-03-14 08:40:06').
od(0.852, '2007-03-14 08:43:16').
od(0.854, '2007-03-14 08:46:26').
od(0.8538, '2007-03-14 08:49:34').
od(0.8532, '2007-03-14 08:53:10').
od(0.8548, '2007-03-14 08:56:19').
od(0.8557, '2007-03-14 08:59:28').
od(0.8567, '2007-03-14 09:02:38').
od(0.8548, '2007-03-14 09:05:43').
od(0.8515, '2007-03-14 09:08:44').
od(0.8527, '2007-03-14 09:11:50').
od(0.8525, '2007-03-14 09:15:00').
od(0.8546, '2007-03-14 09:18:08').
od(0.8605, '2007-03-14 09:21:18').
od(0.8586, '2007-03-14 09:24:19').
od(0.8567, '2007-03-14 09:27:29').
od(0.8545, '2007-03-14 09:30:42').
od(0.8531, '2007-03-14 09:33:47').
od(0.8551, '2007-03-14 09:36:58').
od(0.8571, '2007-03-14 09:40:05').
od(0.8574, '2007-03-14 09:43:14').
od(0.8561, '2007-03-14 09:46:23').
od(0.8562, '2007-03-14 09:49:29').
od(0.8563, '2007-03-14 09:52:36').
od(0.8555, '2007-03-14 09:55:44').
od(0.8555, '2007-03-14 09:58:52').
od(0.855, '2007-03-14 10:02:02').
od(0.8581, '2007-03-14 10:05:10').
od(0.8592, '2007-03-14 10:08:20').
od(0.8155, '2007-03-14 10:11:27').
od(0.8737, '2007-03-14 10:16:38').
od(0.8667, '2007-03-14 10:19:44').
od(0.8586, '2007-03-14 10:22:50').
od(0.8556, '2007-03-14 10:25:53').
od(0.8596, '2007-03-14 10:29:00').
od(0.8559, '2007-03-14 10:32:05').
od(0.859, '2007-03-14 10:35:13').
od(0.859, '2007-03-14 10:38:22').
od(0.8588, '2007-03-14 10:41:30').
od(0.8599, '2007-03-14 10:44:42').
od(0.8756, '2007-03-14 10:49:09').
od(0.8614, '2007-03-14 10:53:23').
od(0.8603, '2007-03-14 10:57:36').
od(0.8555, '2007-03-14 11:01:44').
od(0.8583, '2007-03-14 11:06:04').
od(0.8601, '2007-03-14 11:10:17').
od(0.8624, '2007-03-14 11:14:20').
od(0.8483, '2007-03-14 11:18:51').
od(0.8824, '2007-03-14 11:24:18').
od(0.8889, '2007-03-14 11:29:35').
od(0.8916, '2007-03-14 11:34:51').
od(0.8803, '2007-03-14 11:40:10').
od(0.8616, '2007-03-14 11:45:24').
od(0.8377, '2007-03-14 11:50:39').
od(0.8663, '2007-03-14 11:57:23').
od(0.8621, '2007-03-14 12:03:48').
od(0.8609, '2007-03-14 12:10:08').
od(0.8596, '2007-03-14 12:16:26').
od(0.8634, '2007-03-14 12:22:36').
od(0.866, '2007-03-14 12:28:37').
od(0.8635, '2007-03-14 12:34:55').
od(0.862, '2007-03-14 12:41:15').
od(0.861, '2007-03-14 12:47:32').
od(0.8636, '2007-03-14 12:56:04').
od(0.8639, '2007-03-14 13:02:18').
od(0.864, '2007-03-14 13:08:56').
od(0.8665, '2007-03-14 13:15:24').
od(0.862, '2007-03-14 13:21:46').
od(0.8803, '2007-03-14 13:29:30').
od(0.8635, '2007-03-14 13:36:57').
od(0.8615, '2007-03-14 13:44:17').
od(0.8647, '2007-03-14 13:51:45').
od(0.862, '2007-03-14 13:59:11').
od(0.8341, '2007-03-14 14:07:44').
od(0.8662, '2007-03-14 14:15:54').
od(0.8684, '2007-03-14 14:24:03').
od(0.8673, '2007-03-14 14:32:24').
od(0.866, '2007-03-14 14:41:30').
od(0.8562, '2007-03-14 14:50:58').
od(0.8653, '2007-03-14 15:00:21').
od(0.8631, '2007-03-14 15:09:40').
od(0.8672, '2007-03-14 15:19:01').
od(0.8592, '2007-03-14 15:28:23').
od(0.8654, '2007-03-14 15:38:38').
od(0.8677, '2007-03-14 15:49:10').
od(0.8652, '2007-03-14 15:59:40').
od(0.87, '2007-03-14 16:10:15').
od(0.8683, '2007-03-14 16:20:38').
od(0.8667, '2007-03-14 16:31:43').
od(0.8658, '2007-03-14 16:43:22').
od(0.8684, '2007-03-14 16:55:00').
od(0.8591, '2007-03-14 17:06:48').
od(0.867, '2007-03-14 17:18:45').
od(0.8671, '2007-03-14 17:28:39').
od(0.8681, '2007-03-14 17:40:22').
od(0.8841, '2007-03-14 17:52:10').
od(0.8645, '2007-03-14 18:03:49').
od(0.8672, '2007-03-14 18:15:21').
od(0.8675, '2007-03-14 18:27:09').
od(0.8692, '2007-03-14 18:38:57').
od(0.8676, '2007-03-14 18:50:30').
od(0.8676, '2007-03-14 19:02:13').
od(0.865, '2007-03-14 19:13:52').
od(0.8674, '2007-03-14 19:25:36').
od(0.8823, '2007-03-14 19:37:19').
od(0.8654, '2007-03-14 19:49:05').
od(0.8643, '2007-03-14 20:00:59').
od(0.8657, '2007-03-14 20:12:32').
od(0.8656, '2007-03-14 20:24:10').
od(0.8648, '2007-03-14 20:35:45').
od(0.8658, '2007-03-14 20:47:40').
od(0.8632, '2007-03-14 20:59:17').
od(0.8695, '2007-03-14 21:11:00').
od(0.8843, '2007-03-14 21:22:42').
od(0.8667, '2007-03-14 21:34:27').
od(0.8764, '2007-03-14 21:45:57').
od(0.869, '2007-03-14 21:57:39').
od(0.8702, '2007-03-14 22:09:19').
od(0.8759, '2007-03-14 22:20:51').
od(0.8684, '2007-03-14 22:32:36').
od(0.861, '2007-03-14 22:44:27').
od(0.8662, '2007-03-14 22:56:07').
od(0.8711, '2007-03-14 23:07:53').
od(0.8728, '2007-03-14 23:19:31').
od(0.8837, '2007-03-14 23:31:17').
od(0.8708, '2007-03-14 23:42:52').
od(0.8682, '2007-03-14 23:54:48').
od(0.8689, '2007-03-15 00:06:26').
od(0.8671, '2007-03-15 00:18:06').
od(0.865, '2007-03-15 00:29:21').
od(0.8689, '2007-03-15 00:40:43').
od(0.8684, '2007-03-15 00:52:09').
od(0.8705, '2007-03-15 01:03:54').
od(0.8718, '2007-03-15 01:15:27').
od(0.87, '2007-03-15 01:27:15').
od(0.8918, '2007-03-15 01:38:55').
od(0.8731, '2007-03-15 01:50:30').
od(0.8729, '2007-03-15 02:02:25').
od(0.8713, '2007-03-15 02:14:09').
od(0.8695, '2007-03-15 02:25:44').
od(0.871, '2007-03-15 02:37:19').
od(0.8704, '2007-03-15 02:48:48').
od(0.8745, '2007-03-15 03:00:24').
od(0.8758, '2007-03-15 03:11:56').
od(0.8882, '2007-03-15 03:23:24').
od(0.8719, '2007-03-15 03:35:06').
od(0.8747, '2007-03-15 03:46:44').
od(0.8732, '2007-03-15 03:58:03').
od(0.8729, '2007-03-15 04:09:42').
od(0.8721, '2007-03-15 04:21:19').
od(0.8733, '2007-03-15 04:32:53').
od(0.8737, '2007-03-15 04:44:11').
od(0.875, '2007-03-15 04:56:48').
od(0.8908, '2007-03-15 05:08:13').
od(0.8835, '2007-03-15 05:19:14').
od(0.8851, '2007-03-15 05:30:31').
od(0.8755, '2007-03-15 05:41:58').
od(0.8775, '2007-03-15 05:53:43').
od(0.8782, '2007-03-15 06:05:16').
od(0.8799, '2007-03-15 06:17:06').
od(0.8779, '2007-03-15 06:28:52').
od(0.8763, '2007-03-15 06:40:24').
od(0.8777, '2007-03-15 06:51:46').
od(0.8788, '2007-03-15 07:03:10').
od(0.8865, '2007-03-15 07:14:47').
od(0.8786, '2007-03-15 07:26:32').
od(0.8799, '2007-03-15 07:38:08').
od(0.8768, '2007-03-15 07:49:51').
od(0.8769, '2007-03-15 08:01:32').
od(0.8783, '2007-03-15 08:13:12').
od(0.8795, '2007-03-15 08:24:56').
od(0.8825, '2007-03-15 08:54:24').
od(0.8839, '2007-03-15 09:06:01').
od(0.8823, '2007-03-15 09:17:23').
od(0.8821, '2007-03-15 09:28:44').
od(0.8834, '2007-03-15 09:40:57').
od(0.8829, '2007-03-15 09:53:17').
od(0.8854, '2007-03-15 10:05:59').
od(0.8806, '2007-03-15 10:18:03').
od(0.8833, '2007-03-15 10:30:24').
od(0.8815, '2007-03-15 10:43:18').
od(0.8869, '2007-03-15 10:55:56').
od(0.8846, '2007-03-15 11:08:34').
od(0.8848, '2007-03-15 11:21:01').
od(0.8988, '2007-03-15 11:33:29').
od(0.889, '2007-03-15 11:55:48').
od(0.8849, '2007-03-15 12:08:10').
od(0.8842, '2007-03-15 12:20:21').
od(0.8867, '2007-03-15 12:32:41').
od(0.8835, '2007-03-15 12:44:59').
od(0.8862, '2007-03-15 12:57:18').
od(0.8868, '2007-03-15 13:09:52').
od(0.868, '2007-03-15 13:22:14').
od(0.8822, '2007-03-15 13:34:32').
od(0.885, '2007-03-15 13:46:44').
od(0.8952, '2007-03-15 14:31:49').
od(0.8955, '2007-03-15 14:43:59').
od(0.8876, '2007-03-15 14:56:08').
od(0.8901, '2007-03-15 15:08:51').
od(0.892, '2007-03-15 15:21:02').
od(0.8872, '2007-03-15 15:33:48').
od(0.8897, '2007-03-15 15:46:02').
od(0.8877, '2007-03-15 15:58:34').
od(0.8877, '2007-03-15 16:10:58').
od(0.8928, '2007-03-15 16:23:24').
od(0.8885, '2007-03-15 16:35:36').
od(0.8979, '2007-03-15 16:48:02').
od(0.895, '2007-03-15 17:00:22').
od(0.8857, '2007-03-15 17:12:45').
od(0.8753, '2007-03-15 17:25:07').
od(0.8944, '2007-03-15 17:37:29').
od(0.9019, '2007-03-15 17:49:50').
od(0.8904, '2007-03-15 18:02:34').
od(0.8923, '2007-03-15 18:14:56').
od(0.8932, '2007-03-15 18:27:15').
od(0.889, '2007-03-15 18:39:31').
od(0.8915, '2007-03-15 18:51:44').
od(0.9039, '2007-03-15 19:04:04').
od(0.894, '2007-03-15 19:16:22').
od(0.8949, '2007-03-15 19:28:55').
od(0.8932, '2007-03-15 19:41:19').
od(0.8929, '2007-03-15 19:53:48').
od(0.8903, '2007-03-15 20:06:05').
od(0.8949, '2007-03-15 20:18:07').
od(0.8934, '2007-03-15 20:30:44').
od(0.8926, '2007-03-15 20:42:53').
od(0.8951, '2007-03-15 20:55:10').
od(0.8958, '2007-03-15 21:07:24').
od(0.9142, '2007-03-15 21:19:38').
od(0.8942, '2007-03-15 21:32:06').
od(0.8936, '2007-03-15 21:44:35').
od(0.8946, '2007-03-15 21:56:41').
od(0.8959, '2007-03-15 22:09:14').
od(0.8931, '2007-03-15 22:21:41').
od(0.8957, '2007-03-15 22:33:58').
od(0.8947, '2007-03-15 22:46:22').
od(0.8969, '2007-03-15 22:58:42').
od(0.9019, '2007-03-15 23:11:20').
od(0.8945, '2007-03-15 23:24:02').
od(0.8962, '2007-03-15 23:36:30').
od(0.8961, '2007-03-15 23:48:50').
od(0.8953, '2007-03-16 00:01:16').
od(0.9003, '2007-03-16 00:13:39').
od(0.8967, '2007-03-16 00:26:02').
od(0.8939, '2007-03-16 00:38:17').
od(0.8988, '2007-03-16 00:50:36').
od(0.897, '2007-03-16 01:03:04').
od(0.9004, '2007-03-16 01:15:43').
od(0.8975, '2007-03-16 01:28:04').
od(0.9008, '2007-03-16 01:40:37').